Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,15,79,2019-11-17,1,2020-12-13
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,14,,,,
3,up,Ramses II,Villieläin,57,1,32,,,,
4,down,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd),1,1,2,,,,
5,-,Superlover,Heart Drive,-,5,1,,,,
6,up,VIIVI & Robin Packalen,Ihana kipu,48,5,5,,,,
7,-,JVG,Paluu tulevaisuuteen,-,7,1,,,,
8,-,Marie-Eve Janvier & Jean-François Breau,Je t'offre mon cœur,-,8,1,,,,
9,-,ROSALÍA & Cardi B,DESPECHÁ RMX,-,9,1,,,,
10,-,Jore & Zpoppa,Bämä (feat. william),-,10,1,,,,
11,-,Poju,Poika Saunoo,-,2,38,,,,
12,-,Adele,Skyfall,-,1,60,,,,
13,-,Jenni Vartiainen,Missä Muruseni On,-,1,54,,,,
14,-,Lyric Noel,Carol of the Bells,-,14,1,,,,
15,-,Gang Speed & Treetalk,Shake That,-,15,1,,,,
16,-,MK xyz,Baddie,-,16,1,,,,
17,-,Marcel Vogel & Tim Jules,Take Me Back,-,17,1,,,,
18,-,Jengi,Bel Mercy,-,11,1,,,,
19,up,Gettomasa,Vastustamaton,80,4,6,,,,
20,-,Beyoncé,CUFF IT,-,20,4,,,,
21,-,Hyd & umru,So Clear (umru corrosion),-,21,1,,,,
22,-,Zac Efron & Zendaya,Rewrite the Stars,-,22,1,,,,
23,-,RAYE,Escapism. (feat. 070 Shake),-,13,1,,,,
24,-,Jill Andrews,My Own Way,-,24,1,,,,
25,-,Erk & PreGame,Chillax,-,25,1,,,,
26,-,The Weeknd,Nothing Is Lost (You Give Me Strength),-,26,1,,,,
27,-,Leena Saarinen,Kaksi Kynttilää,-,27,1,,,,
28,-,KOMMUNION,Lose My Cool (Dr Packer Remix Edit),-,28,1,,,,
29,-,Peter Auty,Walking In the Air,-,29,1,,,,
30,-,ATB,Don't Stop! (SQ.1 Mix),-,30,1,,,,
31,-,Crayon,Ijo (Laba Laba),-,31,1,,,,
32,-,Agnes Obel,Camera's Rolling,-,32,1,,,,
33,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,33,1,,,,
34,-,Mimmit,Kulkuset,-,34,1,,,,
35,-,Hooja,POLERS,-,35,1,,,,
36,-,Niteboi,Despair Has Its Own Calms,-,36,1,,,,
37,-,Any Given Day,Never Surrender,-,37,1,,,,
38,-,Mimmit,Ratiritiralla,-,38,1,,,,
39,-,P!nk & Sam Feldt,Never Gonna Not Dance Again (Sam Feldt Remix),-,39,1,,,,
40,-,Three Man Down,น้อง (feat. URBOYTJ),-,40,1,,,,
41,-,Brother Firetribe,Man On A Mission,-,41,1,,,,
42,-,Niteboi,Sheaintreadyforit,-,42,1,,,,
43,-,Martin Alvarado,Sol del Amanecer,-,43,1,,,,
44,-,The Kissaten,Love,-,44,1,,,,
45,-,Lasse Enersen,Raskas Taival,-,45,1,,,,
46,-,Meshuggah,Bleed,-,46,1,,,,
47,-,"Awka, Baya & LENN V",White Sand (feat. LENN V),-,47,1,,,,
48,-,Tom Petty & The Heartbreakers,Refugee,-,48,1,,,,
49,-,Andhim,Starz (Extended Mix),-,49,1,,,,
50,-,Bliss,The Atlas Mountains (Reprise),-,50,1,,,,
51,-,Marina Maximilian,עמוק בטל,-,51,1,,,,
52,-,Damoizeaux & VoxA4,Lettre à Papa Noël,-,52,1,,,,
53,-,Dance Divine & ÅMRTÜM,Push the Ground,-,53,1,,,,
54,-,Åsa Margget Anti & Bernt Mikkel Haglund,Sievján Isku,-,54,1,,,,
55,-,Kaleida,Think,-,55,1,,,,
56,-,Halfdan e & Jeppe Kaas,Kroket,-,56,1,,,,
57,-,Seb Skalski & Dave Mayer,NY Disco,-,57,1,,,,
58,-,Gwen Guthrie,It Should Have Been You (Larry Levan Mix ) [Bonus Track],-,58,1,,,,
59,-,Jokkmokks Jokke,Jag Sjunger Av Glädje Var Dag,-,59,1,,,,
60,-,Mark Knight & Lukas Setto,Get with You Tonight (Mark Knight Dub),-,60,1,,,,
61,-,The Kissaten,"Poupee de cire, poupee de son",-,61,1,,,,
62,-,Rodrigo Gallardo,Cocora (A la fuente),-,62,1,,,,
63,-,"Maddix, Linka & Gregor Potter",Thrill,-,63,1,,,,
64,-,Vasilis Kazoulis,Αν Ήσουν Άγγελος,-,64,1,,,,
65,-,Eppu Normaali,Heinillä härkien kaukalon,-,65,1,,,,
66,-,Masego,You Never Visit Me,-,66,1,,,,
67,-,Dirtytwo,Let It,-,67,1,,,,
68,-,Grup Seyran,Anam,-,68,1,,,,
69,-,PFM Premiata Forneria Marconi,The World Became the World,-,69,1,,,,
70,-,Hudi,Rain,-,70,1,,,,
71,-,Watazu,Magalenha (Samba 52bpm),-,71,1,,,,
72,-,Nacee,Prayer Interlude Ma Wo Sa Do,-,72,1,,,,
73,-,Bác sĩ Hải,Nhung Loi Doi Gian Deep (feat. Vicky Nhung) [Radio Edit],-,73,1,,,,
74,-,Wil,Gold Digga (feat. Joe L),-,74,1,,,,
75,-,Ekaterina Shelehova,Beyond the Quiet River,-,75,1,,,,
76,-,Jean-Michel Jarre & French 79,EPICA TAKE 2,-,76,1,,,,
77,-,The Cats,Mary's Boychild,-,77,1,,,,
78,-,Narf Zayd,Mi Bossa,-,78,1,,,,
79,-,for KING & COUNTRY,Heavenly Hosts,-,77,2,,,,
80,-,Catz 'N Dogz,Now,-,80,1,,,,
81,-,Kari Hillo,Petteri Punakuono,-,81,1,,,,
82,-,Apoorva Krishna,Bahudari,-,82,1,,,,
83,-,Hiva & J.R. Mark,The Basement,-,83,1,,,,
84,-,Romano & Solomun,Schrei der Wildnis (Solomun Remix),-,84,1,,,,
85,-,Mini Mix,Let It Snow! Let It Snow! Let It Snow!,-,85,1,,,,
86,-,アヴィーチー,Wake Me Up,-,2,35,,,,
87,-,Topic & HRVY,All Or Nothing,-,87,1,,,,
88,-,Mini Mix,Frosty the Snowman,-,88,1,,,,
89,-,Nacee,Prayer Interlude,-,89,1,,,,
90,-,Alva Noto,Subterraneans (feat. Martin Gore & William Basinski),-,90,1,,,,
91,-,Quevedo & Myke Towers,Playa Del Inglés,-,91,1,,,,
92,-,Lars Behrenroth,Mattias Tune,-,92,1,,,,
93,-,Claire Pelletier,La marche des Rois,-,93,1,,,,
94,-,Ekaterina Shelehova,Conjuring Storms,-,94,1,,,,
95,-,The Young Punx & Lexa Hill,Kiss of Life,-,95,1,,,,
96,-,Angels Rebellion,Go To Hell,-,96,1,,,,
97,-,Modem,Trabant,-,97,1,,,,
98,-,Eugenio Fico,Share The Love,-,98,1,,,,
99,-,Tove Johnson,Luonnonvoima,-,99,1,,,,
100,-,Widescreen Mode,Everlasting Bomb,-,2,65,,,,
