Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],2,1,2,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),5,1,2,,,,
3,down,Blind Channel,Dark Side,1,1,15,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,24,4,4,,,,
5,up,Masked Wolf,Astronaut In The Ocean,23,1,8,60,2021-02-07,6,2021-04-04
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,6,10,72,2021-03-07,18,2021-05-16
7,-,Lyömättömät,Älä koske mun kajariini,-,7,1,,,,
8,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,3,7,81,2021-02-28,39,2021-04-11
9,-,Alan Walker & Imanbek,Sweet Dreams,-,9,1,,,,
10,-,SEVENTEEN,Ready to love,-,10,1,,,,
11,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,3,3,3,,,,
12,-,Justin Wellington,Iko Iko (feat. Small Jam),-,12,1,,,,
13,up,Haloo Helsinki!,Piilotan mun kyyneleet,32,1,16,,,,
14,-,Mariska,Terveisin Doris,-,14,1,,,,
15,-,Måneskin,ZITTI E BUONI,-,3,4,,,,
16,-,Samuel Jack,Feels Like Summer,-,11,2,,,,
17,-,Erika Vikman,Syntisten pöytä,-,1,14,,,,
18,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors extended),-,18,1,,,,
19,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,5,18,81,2020-02-09,81,2020-02-09
20,up,The Weeknd,Save Your Tears,22,10,7,80,2020-03-22,1,2021-03-21
21,-,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],-,21,2,,,,
22,-,Tuomari Nurmio & Köyhien Ystävät,Aavaa Preeriaa,-,22,1,,,,
23,down,Popeda,Shal-la-la,12,12,2,,,,
24,-,Sami Yaffa,The Last Time,-,24,1,,,,
25,up,"JS16, Alora & Senii & Felix Ojack",Everybody’s Free (To Feel Good) [feat. Astrid Nicole],90,25,2,,,,
26,up,BTS,Butter,58,1,5,,,,
27,-,Marvin Gaye & Kim Weston,It Takes Two,-,27,1,,,,
28,-,Brother Firetribe,Thunder Rising,-,28,1,,,,
29,down,BTS,NO MORE DREAM,16,2,3,,,,
30,-,Antti Tuisku,Anna mun bailaa (From SuomiLOVE),-,30,1,,,,
31,down,Cledos & BEHM,Life (Sun luo),27,5,7,,,,
32,-,Christophe Beck,Winter's Waltz,-,32,1,,,,
33,-,Von Hertzen Brothers,Höstvisa (TV-ohjelmasta SuomiLOVE),-,33,1,,,,
34,-,YUP,Kiusauksien Iltapäivä,-,34,1,,,,
35,-,Karliene,Witch,-,35,1,,,,
36,-,Cimafunk & Leoni Torres,Aunque Sea Un Ratico (feat. Brenda Navarrete),-,36,1,,,,
37,-,Whitesnake,Ain't No Love In the Heart of the City (Live) [2007 Remaster],-,37,1,,,,
38,-,Reijo Frank,Yövartijan Valssi,-,38,1,,,,
39,-,Ege Zulu & Gettomasa,Valmiina futaa,-,20,1,,,,
40,-,Girls' Generation,Into the New World (Remix),-,40,1,,,,
41,-,Brave Girls,Chi Mat Ba Ram,-,41,1,,,,
42,-,Reijo Taipale,Siniset Silmät,-,42,1,,,,
43,-,Trevi Moran,Faces,-,43,1,,,,
44,-,Campaus,Music In Me (Radio),-,44,1,,,,
45,down,Majestic & Boney M.,Rasputin,10,3,6,,,,
46,-,Heimen,Halv eller kvart,-,46,1,,,,
47,-,HOLiDAYS,Fyra timmar,-,47,1,,,,
48,-,Marvin Gaye,Let's Get It On,-,48,1,,,,
49,-,Poppy,EAT,-,49,1,,,,
50,-,Amon Amarth,Masters of War,-,50,1,,,,
51,-,Tesher & Jason Derulo,Jalebi Baby,-,51,1,,,,
52,-,Tiktak,Tänä yönä taivaaseen,-,52,1,,,,
53,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,53,1,,,,
54,-,Miki Ratsula,Headlights,-,54,1,,,,
55,-,Art of Noise,Beat Box,-,55,1,,,,
56,-,Mikko Harju,Oon nähnyt unta,-,56,1,,,,
57,-,Destroy Boys,Drink,-,57,1,,,,
58,-,Jenni & Juho,Ujo poika,-,58,1,,,,
59,-,Anneke van Giersbergen,Weary,-,59,1,,,,
60,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,6,1,,,,
61,-,Janet Kay,Silly Games (Lovers Rock Edit),-,61,1,,,,
62,-,Mathilde Fernandez,Érotive (Paul Seul Remix),-,62,1,,,,
63,-,Tuure Boelius,Ihan sama mä elän,-,63,1,,,,
64,-,Gino Vannelli,Black Cars,-,64,1,,,,
65,-,Amber Mark,Lose My Cool (Couros Remix),-,65,1,,,,
66,-,FONTANA & Piettro,Beleza,-,66,1,,,,
67,-,The Riddiments & Charlotta Curves,Earthquake,-,67,1,,,,
68,up,Vesala,Kysy mua ulos,69,55,3,,,,
69,-,Diana Ross,Touch Me In the Morning,-,69,1,,,,
70,-,Liz Lawrence,Saturated,-,70,1,,,,
71,-,Eric Palmqwist,Kom en liten stund (feat. Anna Järvinen),-,71,1,,,,
72,-,Cream,Crossroads (Live At Winterland),-,72,1,,,,
73,-,Zafrir,Essa Einai,-,73,1,,,,
74,-,Mimmit,Siunaa Koko Maailmaa,-,74,1,,,,
75,-,Joeboy & Kwesi Arthur,Door,-,75,1,,,,
76,-,The Riddiments & Charlotta Curves,Dreamer,-,76,1,,,,
77,-,Alok & Bloodline,Another You (feat. The Vamps) [Extended Mix],-,77,1,,,,
78,down,Yeboyah,Kredi (feat. NCO),29,29,3,,,,
79,-,Vladimir Cosma & Nana Mouskouri,L'amour en héritage,-,79,1,,,,
80,-,WayV-KUN&XIAOJUN,Back To You,-,80,1,,,,
81,-,Delyno,Private Love,-,81,1,,,,
82,-,The Joy Formidable,Chimes,-,82,1,,,,
83,-,Victor Azael,Como Mi Música,-,83,1,,,,
84,-,Colin,Lonely In Saint Tropez/1982 (Radio Edit),-,84,1,,,,
85,-,Texas,Say What You Want,-,24,1,,,,
86,-,Dadju,Dieu merci (feat. Tiakola),-,86,1,,,,
87,-,UP10TION,SPIN OFF,-,87,1,,,,
88,-,Texas,In Demand,-,88,1,,,,
89,-,Yola,Diamond Studded Shoes,-,89,1,,,,
90,-,JT Music & Bonecage,The Mutineer (feat. Neebs Gaming),-,90,1,,,,
91,-,Remu and His Allstars,Täysikuu,-,91,1,,,,
92,-,"El Taiger, Dj Conds & The Yabo",Tu Dolor de Cabeza (feat. Jorge Junior & Damian),-,92,1,,,,
93,-,Mikazuki BIGWAVE,Emotional Prism,-,93,1,,,,
94,-,SHAX,AMEN,-,94,1,,,,
95,-,Djlaen,Quisiera (feat. N'taya),-,95,1,,,,
96,-,BamBam,riBBon,-,96,1,,,,
97,-,Lucky Talisman & Mecha Pilot,Corolla 86,-,97,1,,,,
98,-,Mr. President,Coco Jamboo,-,98,1,,,,
99,-,Danko Jones,Saturday,-,99,1,,,,
100,-,Eggster,Oidnen Du (feat. Sipa),-,100,1,,,,
