Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,4,1,6,97,2020-03-29,5,2020-06-28
2,up,The Weeknd,Blinding Lights,2,1,25,94,2019-12-01,1,2020-03-01
3,up,Drake,Pain 1993 (feat. Playboi Carti),9,3,2,71,2020-05-03,18,2020-05-10
4,up,Ariana Grande & Justin Bieber,Stuck with U,6,1,2,95,2020-05-10,3,2020-05-17
5,up,The Rolling Stones,Living In A Ghost Town,7,5,3,38,2020-05-03,38,2020-05-03
6,up,Intelligency,August,25,6,3,,,,
7,up,6ix9ine,GOOBA,12,7,2,100,2020-05-10,2,2020-05-17
8,up,BEHM,Hei rakas,10,1,27,,,,
9,-,Toivon kärki,Uuden edessä,-,2,4,,,,
10,-,Vesta,Valonsäteet,-,10,1,,,,
11,up,JVG,Ikuinen vappu,26,1,10,,,,
12,-,Katy Perry,Daisies,-,12,1,48,2020-05-24,48,2020-05-24
13,up,Doja Cat,Boss Bitch,52,8,6,60,2020-03-22,23,2020-04-26
14,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,10,2,64,2019-12-01,52,2020-01-12
15,-,Topi Latukka,En keksi sanoja,-,15,1,,,,
16,-,Netta,Cuckoo,-,16,1,,,,
17,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,8,1,12,,,,
18,-,Saliva,Click Click Boom,-,18,1,,,,
19,down,Vicetone & Tony Igy,Astronomia,3,3,6,99,2020-04-05,44,2020-04-12
20,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,20,1,,,,
21,-,Starship,We Built This City,-,21,1,,,,
22,-,surf mesa,Ily,-,7,1,63,2020-04-19,18,2020-07-12
23,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,23,1,,,,
24,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
25,-,YUP,Gleb,-,25,1,,,,
26,-,Hank Solo,Mistä Loma Loma,-,26,1,,,,
27,-,Wiz Khalifa,Still Wiz,-,27,1,,,,
28,-,Taylor Swift,Never Grow Up,-,28,1,,,,
29,up,Topic,Breaking Me (feat. A7S),68,2,6,94,2020-03-01,8,2020-08-16
30,-,Destiny & B.O.K,All of My Love (Radio Edit),-,30,1,,,,
31,-,Stray Kids,TOP (Japanese Version),-,31,1,,,,
32,-,Steve ‘n’ Seagulls,Over the Hills and Far Away,-,32,1,,,,
33,-,Silkinpehmee,Valkonen pantteri,-,33,2,,,,
34,-,Tate McRae,you broke me first,-,10,1,81,2020-08-23,15,2020-11-15
35,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,8,1,85,2020-05-17,57,2020-05-24
36,-,Indila,Love Story (Version Orchestrale),-,36,1,,,,
37,-,PJ Harvey,Good Fortune,-,37,1,,,,
38,-,Emma Salokoski Ensemble,Hullun laulu,-,38,1,,,,
39,-,ロバート・グラスパー・エクスペリメント,"Persevere (feat. Snoop Dogg, Lupe Fiasco & Luke James)",-,39,1,,,,
40,down,Laura Närhi,Mä elän,16,16,2,,,,
41,-,Gabin,Into My Soul (feat. Dee Dee Bridgewater),-,41,1,,,,
42,-,SAINt JHN,Roses (Imanbek Remix),-,42,1,,,,
43,-,Ginnifer Goodwin & Josh Dallas,Powerful Magic,-,43,1,,,,
44,-,PJ Harvey,The Mess We're In,-,44,1,,,,
45,-,Five for Fighting,Heaven Knows,-,45,1,,,,
46,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,46,1,,,,
47,-,Billie Eilish,everything i wanted,-,3,21,53,2019-11-17,3,2019-11-24
48,-,Melodology,Isolation Fool (feat. Christian Lunn),-,48,1,,,,
49,-,Bryan Ferry,These Foolish Things,-,49,1,,,,
50,-,DubVision,Take My Mind,-,50,1,,,,
51,-,Dusty Springfield,Something For Nothing,-,51,1,,,,
52,-,Marcus Maison,Sentosa (feat. Denis Commie),-,52,1,,,,
53,-,Billy Currington,Like My Dog,-,53,1,,,,
54,-,CamelPhat,Freak (feat. Cari Golden),-,54,1,,,,
55,-,ニッキー・ミナージュ,Beez in the Trap (feat. 2 Chainz),-,55,1,,,,
56,-,VICTORIA,Tears Getting Sober,-,56,1,,,,
57,-,Dave Rodgers,Eurobeat Is Oxygen (feat. Brian Ice),-,57,1,,,,
58,-,The Growlers,Dream World,-,58,1,,,,
59,-,The Weeknd,In Your Eyes,-,4,5,41,2020-03-22,12,2020-03-29
60,-,Henrik Villard,What We Feel,-,60,1,,,,
61,-,DJ Bobo,There's a Party,-,61,1,,,,
62,-,Les 36'15,Zoulous ! (Remix),-,62,1,,,,
63,-,Ismo Eskelinen,Guitar Sonata No. 2: III. Con fuoco,-,63,1,,,,
64,-,Jani Koskinen,James Dean,-,64,1,,,,
65,-,Another Awe,Off Course,-,65,1,,,,
66,-,Ismo Eskelinen,Guitar Sonata No. 2: I. Drammatico con rubato,-,66,1,,,,
67,-,Travis Scott,SICKO MODE,-,67,1,48,2020-04-26,9,2020-05-03
68,-,Jean-Claude Watrin,Game City,-,68,1,,,,
69,-,Saliva,Superstar,-,69,1,,,,
70,-,Reignwolf,Cabin Fever (Garage Recording),-,70,1,,,,
71,-,Five for Fighting,You'll Never Change,-,71,1,,,,
72,-,Marko Tuovinen,Pieni Kansanlaulu,-,72,1,,,,
73,-,Scott Walker,Farmer In the City,-,73,1,,,,
74,-,Linda Jo Rizzo,Dance in the Moonlight,-,74,1,,,,
75,down,Dua Lipa,Physical,5,5,14,48,2020-02-02,15,2020-04-12
76,-,Voyage De Charme,Hôtel Des Savanes (Instrumental),-,76,1,,,,
77,-,Angelo Branduardi,Alla fiera dell'est,-,77,1,,,,
78,-,Kari Tapio,En pyydä paljon,-,78,1,,,,
79,-,Tuomas Turriago,Somber,-,79,1,,,,
80,-,Kari Vepsä,Valtatie,-,80,1,,,,
81,-,Regard & Raye,Secrets,-,18,1,84,2020-06-14,62,2020-06-28
82,-,Win and Woo,Here U R (feat. Sara Skinner) [Fatum Remix],-,82,1,,,,
83,-,Harry Styles,Adore You,-,24,5,24,2019-12-08,6,2020-04-19
84,-,Stray Kids,"TOP (""Tower of God"" OP)",-,84,1,,,,
85,-,Apoc Krysis,WIT DA TEC (feat. Soudiere),-,85,1,,,,
86,-,Stray Kids,SLUMP (Japanese Version),-,86,1,,,,
87,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,87,1,,,,
88,-,Mark Lanegan,One Hundred Days,-,88,1,,,,
89,-,Scorpions,Sign Of Hope,-,34,1,,,,
90,-,Angelina,Jamais sans toi (Junior Eurovision 2018 / France),-,90,1,,,,
91,-,Nino Xypolitas,Paranoia (Eime Enas Allos - 2019 Panik Version),-,91,1,,,,
92,-,Xavier Rudd,Follow the Sun,-,92,1,,,,
93,-,White Denim,Matter of Matter,-,93,1,,,,
94,-,Jessie J,Nobody's Perfect,-,94,1,,,,
95,-,The Krysostomos Chamber Choir & Mikko Sidoroff,Deesis: Vb. Iankaikkinen muisto,-,95,1,,,,
96,-,Tindersticks,Travelling Light (feat. Carla Torgerson),-,96,1,,,,
97,-,Space Motion,Karma,-,97,1,,,,
98,-,Wiz Khalifa & Curren$y,Stoned Gentleman,-,98,1,,,,
99,-,Steve ‘n’ Seagulls,You Could Be Mine,-,99,1,,,,
100,-,Henrik Villard,Don't Go Away (Noise Ark Remix),-,100,1,,,,
