Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,9,,,,
2,up,JVG,Amatimies,2,1,6,,,,
3,up,Bess,Ram pam pam,6,1,21,,,,
4,-,BTS,Yet To Come,-,4,1,,,,
5,up,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],7,5,2,,,,
6,-,BTS,Run BTS,-,6,1,,,,
7,-,Isac Elliot,20min (feat. william & Cledos),-,3,1,,,,
8,-,BTS,For Youth,-,8,1,,,,
9,-,BTS,Born Singer,-,9,1,,,,
10,-,Lauri Tähkä,Kaikella on tarkoitus,-,10,1,,,,
11,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],47,11,2,,,,
12,down,Etta,Rakastellaan (feat. Isaac Sene),8,8,2,,,,
13,down,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),3,3,4,,,,
14,up,Da Tweekaz,Supa Dupa Fly (Extended Mix),62,14,2,,,,
15,up,Harry Styles,As It Was,16,3,8,,,,
16,-,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),-,16,1,,,,
17,-,Maija Vilkkumaa,Jos oisin mies,-,17,1,,,,
18,down,Olli Halonen,Pohjola,11,2,23,,,,
19,down,Gettomasa & Van Hegen,Shamppanjadieetillä,5,5,3,,,,
20,up,JVG,Viikonloppu,48,10,3,,,,
21,-,"John Powell, Pete Anthony & Hollywood Studio Symphony",Berlin Foot Chase,-,21,1,,,,
22,-,防弾少年団,COFFEE,-,22,1,,,,
23,-,Ivorian Doll,Big Booty,-,23,1,,,,
24,-,Enaid,Road to Camelot,-,24,1,,,,
25,-,Sacha Collison,Groove Is in the Heart (feat. Bees Cavendish),-,25,1,,,,
26,-,KT Tunstall,Canyons,-,26,1,,,,
27,-,Africando,Scandalo (feat. Shoubou),-,27,1,,,,
28,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,28,1,,,,
29,-,Logic,Bleed It,-,29,1,,,,
30,-,"LANDR, Ruuben & Walle",Let Her Go,-,30,1,,,,
31,-,Soilwork,Let This River Flow,-,31,1,,,,
32,-,Remi Wolf,Cake,-,32,1,,,,
33,-,Son Dong Woon,Today's Weather,-,33,1,,,,
34,-,치즈,Pong Dang,-,34,1,,,,
35,-,"John Powell, Pete Anthony & Hollywood Studio Symphony",The Drop,-,35,1,,,,
36,-,What So Not,Mr Regular (feat. Oliver Tree & Killer Mike),-,36,1,,,,
37,-,The Beatles,Golden Slumbers (2019 Mix),-,37,1,,,,
38,-,BOYHOOD,해적이 되고 싶었던 소년,-,38,1,,,,
39,-,Lakeyah,Mind Yo Business (feat. Latto),-,39,1,,,,
40,-,Polkuharmonix,Sitä mit maailmalta hain,-,40,1,,,,
41,-,Moonsorrow,Köyliönjärven Jäällä (Pakanavedet II),-,41,1,,,,
42,-,Arkadi Dumikyan,Solo tu,-,42,1,,,,
43,-,ADORA,Trouble? TRAVEL!,-,43,1,,,,
44,-,Bobby Caldwell,Open You Eyes,-,44,1,,,,
45,-,Ida-Lova,Efterfesten,-,45,1,,,,
46,-,Anime,Bam Bam (F. Noize Remix),-,46,1,,,,
47,-,Gonagas,Váillahan Du (feat. Sárá Márjá),-,47,1,,,,
48,-,Vory,Daylight (feat. Kanye West),-,48,1,,,,
49,-,LIMZY,IF U (feat. RYU SU JEONG),-,49,1,,,,
50,-,Wxse,20min (feat. Isac Elliot) [Remix],-,50,1,,,,
51,-,JVG,Vamos,-,4,11,,,,
52,-,JO YURI,Love Shhh!,-,52,1,,,,
53,-,Valvomo,Mikä Kesä?,-,24,5,,,,
54,-,Kesi,Mona Lisa (feat. Lord Siva),-,54,1,,,,
55,-,DJ iDJa & Inna Marja Amundsen,Dálveidja,-,55,1,,,,
56,-,Linnea,Hold on to the Sun,-,56,1,,,,
57,-,A*S*Y*S & Kai Tracid,Rave the Planet (Short Version),-,57,1,,,,
58,-,Linnea,Flow of Indigo,-,58,1,,,,
59,-,Denzel Curry,Walkin,-,59,1,,,,
60,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,60,1,,,,
61,-,JóiPé,FACE (feat. PALLY),-,61,1,,,,
62,-,Spekti,Juomalaulu (feat. Tasis),-,62,1,,,,
63,-,Greazy Puzzy Fuckerz & D-Fence,No Money,-,63,1,,,,
64,-,Emilia & NICKI NICOLE,intoxicao,-,64,1,,,,
65,-,Rival & CRVN,Falling,-,65,1,,,,
66,-,Snarky Puppy,Trinity,-,66,1,,,,
67,-,Wavy Bones,The Love,-,67,1,,,,
68,-,Kendrick Lamar,United In Grief,-,54,2,,,,
69,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,41,,,,
70,-,DE'WAYNE & grandson,GOOD MOOD,-,70,1,,,,
71,-,"Beluga's Trio, Brazil XXI & adelle",Voices,-,71,1,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,72,1,,,,
73,down,Kenny Loggins,Danger Zone,17,9,3,,,,
74,-,Daft Punk,Burnin',-,74,1,,,,
75,-,Celso Mendes & Michelle Simonal,Speed of Sound (Bossa Nova Version),-,75,1,,,,
76,-,Mr. Lee,Get Busy (Club Mix),-,76,1,,,,
77,-,Blundetto,Menina Mulher da Pele Preta (feat. Leonardo Marques),-,77,1,,,,
78,-,Olli Halonen,Suomen kesä,-,7,3,,,,
79,-,Ai T T,My All,-,79,1,,,,
80,-,FKA twigs,ride the dragon,-,80,1,,,,
81,-,Jonas Sebastian,Stardust (I'm a Believer),-,81,1,,,,
82,-,Pinkshift,nothing (in my head),-,82,1,,,,
83,-,Léo,despair,-,83,1,,,,
84,-,Against The Current,Wildfire (LEC Version),-,84,1,,,,
85,-,J. Karjalainen Yhtyeineen,Villejä Lupiineja,-,85,1,,,,
86,-,Me and My Friends,All That Is You,-,86,1,,,,
87,-,Ai T T,My Love,-,87,1,,,,
88,down,KALUSH,Stefania (Kalush Orchestra),15,1,4,,,,
89,-,MUST DIE!,NERVE DAMAGE (Tisoki Remix),-,89,1,,,,
90,-,Aavikko,Kumman Kaa,-,90,1,,,,
91,-,Ai T T,Last Dance,-,91,1,,,,
92,-,Citizen Soldier,Waiting on the Sun,-,92,1,,,,
93,-,Azizi Gibson,Hate To Say It (feat. Freddie Gibbs),-,93,1,,,,
94,-,Hedda Mae,Another Stranger,-,94,1,,,,
95,-,Stray Kids,CIRCUS,-,50,1,,,,
96,-,Le Commandant Couche-Tôt,Les pyramides cosmiques (feat. Youka Manuka),-,96,1,,,,
97,-,Ai T T,I See You,-,97,1,,,,
98,-,Sainte & Joony,East,-,98,1,,,,
99,-,Lady Wray,Under the Sun,-,99,1,,,,
100,-,Jhariah,Enter: A Beginner's Guide To Faking Your Death,-,100,1,,,,
