Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),10,1,9,,,,
2,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,2,83,2020-09-06,57,2020-09-20
3,down,BEHM,Frida,1,1,3,,,,
4,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),2,2,11,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,2,5,36,2020-06-21,2,2020-08-09
6,-,Anna Puu & Olavi Uusivirta,2020,-,3,4,,,,
7,-,Kylie Minogue,Say Something,-,7,1,,,,
8,down,The Weeknd,Blinding Lights,4,1,35,94,2019-12-01,1,2020-03-01
9,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,9,75,2020-05-24,1,2020-05-31
10,up,twocolors,Lovefool,19,7,5,,,,
11,-,Dua Lipa,Break My Heart,-,1,10,97,2020-03-29,5,2020-06-28
12,up,Gasellit,Kuvittele meidät siellä,15,3,6,,,,
13,-,Ava Max,Kings & Queens,-,5,12,80,2020-03-15,37,2020-09-27
14,down,Lukas Leon,KATO (feat. Nelli Matula),5,5,2,,,,
15,-,Nigpro,Gay Nigga Hours,-,15,1,,,,
16,-,Helena Routa,millaisista tytöistä sä tykkäät,-,16,1,,,,
17,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,17,1,14,2020-08-02,10,2020-08-23
18,-,Chris Cornell,Patience,-,18,1,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,8,74,2020-04-19,18,2020-08-09
20,-,Cledos,KILO (feat. Gettomasa),-,20,1,,,,
21,-,surf mesa,Ily,-,7,8,63,2020-04-19,18,2020-07-12
22,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,12,9,4,,,,
23,-,Nathan Dawe,Lighter (feat. KSI),-,6,1,,,,
24,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,18,,,,
25,-,Regard,Ride It,-,2,9,57,2019-10-06,13,2019-11-10
26,-,HYO,DESSERT (feat. Loopy & SOYEON),-,26,1,,,,
27,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,27,1,,,,
28,up,"Tinze, Teflon Brothers & F",Bakara,35,1,8,,,,
29,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,13,3,,,,
30,-,Frida,I Know There's Something Going On (Junge Junge Remix),-,30,1,,,,
31,-,Tones and I,Dance Monkey,-,1,25,6,2019-10-06,1,2019-11-10
32,-,SAINt JHN,Roses (Imanbek Remix),-,9,8,97,2020-01-12,7,2020-05-10
33,-,Pyhimys,Minions,-,5,5,,,,
34,down,"Gettomasa, Lauri Haav & Shrty",Flanellei,8,8,3,,,,
35,down,Marcus Maison,I'm So Excited (feat. Mandi Fisher),18,18,2,,,,
36,down,BEHM,Hei rakas,33,1,33,,,,
37,-,Happoradio,Silta,-,7,2,,,,
38,-,Tamina,Puzzle 23,-,38,1,,,,
39,-,"Aluna, Princess Nokia & Jada Kingdom",Get Paid,-,39,1,,,,
40,-,Helen Sjöholm & Peter Jöback,Som skapta för varann,-,40,1,,,,
41,up,Juice WRLD & Marshmello,Come & Go,42,41,2,4,2020-07-19,4,2020-07-19
42,-,Yuki Akira,Careless Grace,-,42,1,,,,
43,-,Coolio,C U When U Get There (feat. 40 Thevz),-,43,1,,,,
44,-,Jessame,Get Me Right,-,44,1,,,,
45,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,45,1,,,,
46,-,Ressu Redford,Corolla,-,46,1,,,,
47,-,Cristian Marchi & Luis Rodríguez,Forever Young (Extended),-,47,1,,,,
48,-,Antti Tuisku,Jesse on mun frendi,-,11,6,,,,
49,-,Grandmaster Flash,The Message,-,49,1,,,,
50,-,Debonair Samir,Samir's Theme (Tujamo Extended Remix),-,50,1,,,,
51,up,Abreu,Lusikat,51,51,2,,,,
52,-,Johnny Vazquez & Dustin Richie,Azafata (Remix),-,52,1,,,,
53,-,Taylor Swift,exile (feat. Bon Iver),-,53,1,90,2020-07-26,9,2020-08-02
54,-,Ice Cube,It Was a Good Day,-,54,1,,,,
55,-,Calle Real,La Cenicienta,-,55,1,,,,
56,-,The Specials,Blam Blam Fever,-,56,1,,,,
57,-,ABBA,"Hey, Hey Helen",-,57,1,,,,
58,-,Love Unlimited,Move Me No Mountain,-,58,1,,,,
59,-,Svet Fit Music,New Beginning,-,59,1,,,,
60,down,Topic,Breaking Me (feat. A7S),11,2,15,94,2020-03-01,8,2020-08-16
61,-,Enigma,Amen (feat. Aquilo),-,61,1,,,,
62,-,Megan Thee Stallion,Girls in the Hood,-,37,2,84,2020-07-05,84,2020-07-05
63,-,NEIKED,Sexual (feat. Dyo),-,63,1,,,,
64,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,64,1,,,,
65,-,Project Pablo,Follow It Up,-,65,1,,,,
66,-,Svet Fit Music,Dead Star,-,66,1,,,,
67,-,Grégoire,Ta main,-,67,1,,,,
68,-,Love Unlimited,"I Love You So, Never Gonna Let You Go",-,68,1,,,,
69,-,Project Pablo,Sky Lounge,-,69,1,,,,
70,-,N.W.A.,Express Yourself,-,70,1,,,,
71,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,71,1,,,,
72,-,Svet Fit Music,Jupiter-Zeus,-,72,1,,,,
73,-,Cloonee,Be Good To Me,-,73,1,,,,
74,-,Taylor Swift,hoax,-,74,1,83,2020-08-02,83,2020-08-02
75,-,Svet Fit Music,Power of Attraction,-,75,1,,,,
76,-,Sing2Piano,Stone Cold (Lower Key) [Originally Performed by Demi Lovato] [Piano Karaoke Version],-,76,1,,,,
77,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,31,2,,,,
78,-,Noisia,Deception VIP,-,78,1,,,,
79,-,Taylor Swift,peace,-,79,1,,,,
80,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
81,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,81,1,,,,
82,-,Don Omar,Bandoleros (En Directo),-,82,1,,,,
83,-,Tina Turner,Proud Mary,-,83,1,,,,
84,-,Cloonee,The Ciggie,-,84,1,,,,
85,-,Conor Matthews,Hit Me Back (feat. Social House),-,85,1,,,,
86,-,Hector Acosta (El Torito),Tu Veneno,-,86,1,,,,
87,-,Grégoire,L'ami intime,-,87,1,,,,
88,-,Mikko Harju,Mä olen tässä,-,88,1,,,,
89,-,Taylor Swift,betty,-,58,1,,,,
90,-,Erin,Yhtenä sunnuntaina,-,4,7,,,,
91,-,Elephant Man & Ding Dong,Crocodile,-,91,1,,,,
92,-,Paul Taylor,Free Fall,-,92,1,,,,
93,-,Mäkki,Drop It,-,93,1,,,,
94,-,Little Mix,Holiday,-,94,1,,,,
95,-,Space/M,Oberon,-,95,1,,,,
96,-,Taylor Swift,mirrorball,-,96,1,30,2020-08-02,30,2020-08-02
97,-,"Vigiland, SUD & The High",So Sick,-,97,1,,,,
98,-,Yuki Akira,"33.123806, 131.294222",-,98,1,,,,
99,-,KYLE,Money Now (feat. Tyga & Johnny Yukon),-,99,1,,,,
100,-,Taylor Swift,my tears ricochet,-,79,1,20,2020-08-02,20,2020-08-02
