Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,up,Ed Sheeran,Bad Habits,3,1,14,,,,
3,down,Ed Sheeran,Shivers,2,2,3,,,,
4,-,Coldplay X BTS,My Universe (Instrumental),-,4,1,,,,
5,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,16,,,,
6,up,Måneskin,ZITTI E BUONI,12,3,13,,,,
7,up,The Weeknd,Take My Breath,7,2,8,,,,
8,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],9,2,3,,,,
9,down,ABBA,Don't Shut Me Down,6,1,4,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,50,3,9,,,,
11,-,Antti Tuisku,Party (papiidipaadi) [feat. Nikke Ankara],-,11,1,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,5,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,13,4,,,,
14,down,Haloo Helsinki!,Reiviluola,11,4,3,,,,
15,-,bbno$,edamame (feat. Rich Brian),-,7,2,,,,
16,down,Lauri Tähkä,Aavikko,13,2,14,,,,
17,-,Uniikki,Karuselli (feat. TUULI & ONEVIOLIN),-,17,1,,,,
18,-,Guns N' Roses,Hard Skool,-,18,1,,,,
19,-,Taylor Swift,Long Live,-,19,1,,,,
20,-,Captain Planet,Speakin Nuyorican (Palov & Mishkin Remix),-,20,1,,,,
21,-,B.A.P,빗소리,-,21,1,,,,
22,-,TroyBoi & Chris Marshall,Gyal,-,22,1,,,,
23,-,Madonna,Words,-,23,1,,,,
24,-,Scum of the Earth,Dance Mother****er,-,24,1,,,,
25,-,Bhad Bhabie,Miss Understood,-,25,1,,,,
26,-,Moby,Next Is the E,-,26,1,,,,
27,-,Banda Magda,Tam Tam,-,27,1,,,,
28,-,The Bouncing Souls,Ole,-,28,1,,,,
29,-,Melody Gardot,If the Stars Were Mine,-,29,1,,,,
30,-,Tungevaag,Ride With Me (feat. Kid Ink) [Gabry Ponte Remix],-,30,1,,,,
31,-,Beri Weber,Yachad,-,31,1,,,,
32,-,Moby,Drop a Beat,-,32,1,,,,
33,-,Trace Adkins,Wayfaring Stranger,-,33,1,,,,
34,-,Tanya Gordon,Small Allegro 3 (Jetes),-,34,1,,,,
35,-,ABBA,I Still Have Faith In You,-,3,3,,,,
36,-,GRANT,What's A Woman To You?,-,36,1,,,,
37,-,The Devil and the Almighty Blues,Tired Old Dog,-,37,1,,,,
38,-,Unglued,Crusty Rolls,-,38,1,,,,
39,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home) [Acoustic],-,39,1,,,,
40,-,Moby,Yeah,-,40,1,,,,
41,-,Jonne Aaron,Olettamuksia,-,41,1,,,,
42,-,Markus Holkko,Just Make It Fast,-,42,1,,,,
43,-,G-Eazy,The Announcement,-,43,1,,,,
44,-,Hillary Scott & The Scott Family,Thy Will,-,44,1,,,,
45,-,Beri Weber,המלך,-,45,1,,,,
46,-,Spiritual Gardens,Natural Beauty,-,46,1,,,,
47,down,JVG,Liike on lääke,17,1,8,,,,
48,-,Moby,Everything,-,48,1,,,,
49,down,Måneskin,Beggin,34,3,9,,,,
50,-,YUKIKA,Loving you,-,50,1,,,,
51,-,Clara Mae,Crash,-,51,1,,,,
52,-,Maddie & Tae,Girl in a Country Song,-,52,1,,,,
53,-,ITZY,LOCO,-,53,1,,,,
54,-,Barry White,I Only Want to Be With You,-,54,1,,,,
55,-,Conducta,Right Together (feat. Rachel Chinouriri),-,55,1,,,,
56,-,Rush Davis & Kingdom,Nerve,-,56,1,,,,
57,-,Юля Годунова,Танцы (feat. Reflex),-,57,1,,,,
58,-,John Fogerty,Radar,-,58,1,,,,
59,-,Leotrix,Tins,-,59,1,,,,
60,-,Ewan McVicar,Tell Me Something Good,-,60,1,,,,
61,-,Jon Pardi,Heartache on the Dance Floor,-,61,1,,,,
62,-,Detest,The Process of Doom is On,-,62,1,,,,
63,-,Ellinoora,Saappaat,-,63,1,,,,
64,-,Niko Moon,GOOD TIME,-,64,1,,,,
65,-,Nate Fifield,The Bells of Notre Dame (Grand Allegro),-,65,1,,,,
66,-,Manowar,Warriors of the World United (Remastered),-,66,1,,,,
67,-,Stray Kids,Thunderous (Japanese Version),-,67,1,,,,
68,-,TroyBoi,Gyal,-,68,1,,,,
69,-,The Kid LAROI & Justin Bieber,Stay,-,31,2,,,,
70,-,Lauri Tähkä,Keskiyön Cowboy,-,6,3,,,,
71,-,Nate Fifield,Cinderella: La Valse de l'Amour (Pirouette 2),-,71,1,,,,
72,-,Piccolo Coro Dell'Antoniano,Il Reggaetonno,-,72,1,,,,
73,-,Puuluup,Lambad Ei Joo,-,73,1,,,,
74,-,White Noise & Sleep Baby Sleep,Wind Sound,-,74,1,,,,
75,-,Burns,Talamanca (Cristoph Remix),-,75,1,,,,
76,-,Teddy Diso,Lelo lelo,-,76,1,,,,
77,-,イ・ホンギ(from FTISLAND),Found me,-,77,1,,,,
78,-,"Rush Davis, Kingdom & Rochelle Jordan",Anyway,-,78,1,,,,
79,-,Camila Cabello,Don't Go Yet,-,13,5,,,,
80,-,Maya Jane Coles,Need,-,80,1,,,,
81,-,Piccolo Coro Dell'Antoniano,Ri-cer-ca-to,-,81,1,,,,
82,-,Ray Volpe,Elastic,-,82,1,,,,
83,-,Tungevaag,Ride With Me (feat. Kid Ink) [RetroVision Remix],-,83,1,,,,
84,-,Black Loops,Corbezzolo,-,84,1,,,,
85,-,Otyken,Kykakacha,-,85,1,,,,
86,-,Disclosure,Never Enough,-,86,1,,,,
87,-,Niklas Winter & Lorenzo Cominoli,The Beach,-,87,1,,,,
88,-,Linnea,Chesterfield Blues,-,88,1,,,,
89,-,Piccolo Coro Dell'Antoniano,Il Riccio Capriccio,-,89,1,,,,
90,-,Piccolo Coro Dell'Antoniano,Il ballo del ciuaua,-,90,1,,,,
91,-,Raimund Mathias Hepp,Night Scene,-,91,1,,,,
92,-,Elkins & Jaqobson,Alba (Hot Since 82 Remix),-,92,1,,,,
93,-,Virtual Riot & Modestep,This Could Be Us (feat. FRANK ZUMMO),-,93,1,,,,
94,-,Priyanka,Bitch I'm Busy,-,94,1,,,,
95,-,Hausmylly,Silja,-,95,1,,,,
96,-,Kizz Daniel,Lie,-,96,1,,,,
97,-,Молодой Платон,DIAGNOZ,-,97,1,,,,
98,-,Tokischa & ROSALÍA,Linda,-,98,1,,,,
99,-,Canserbero,Na,-,99,1,,,,
100,-,"Bunji Garlin, Stadic & Jonny Blaze",Trini Lingo,-,100,1,,,,
