Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,The Weeknd,Take My Breath,5,2,2,,,,
3,down,JVG,Liike on lääke,2,1,2,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),25,1,10,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,13,3,4,,,,
6,-,Blind Channel,Balboa,-,6,1,,,,
7,-,ONF,Popping,-,7,1,,,,
8,-,Måneskin,Beggin,-,3,6,,,,
9,up,Haloo Helsinki!,Tulikärpäset,12,9,2,,,,
10,-,Miles Guo,The Hero,-,8,1,,,,
11,-,BEHM,Frida,-,1,23,,,,
12,-,Miles Guo,Dance 7 (Remix),-,12,1,,,,
13,-,Alcazar,Blame It On the Disco,-,13,1,,,,
14,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
15,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,8,6,,,,
16,-,THE BOYZ,THRILL RIDE,-,16,1,,,,
17,-,TEN,Paint Me Naked,-,17,1,,,,
18,down,Becky Hill & David Guetta,Remember,11,11,2,,,,
19,-,Big Country,"Song of the South (7"" Version)",-,19,1,,,,
20,-,The Weeknd,Take My Breath (Extended Version),-,20,1,,,,
21,-,Artik & Asti,Моя последняя надежда,-,21,1,,,,
22,-,Måneskin,ZITTI E BUONI,-,3,8,,,,
23,-,Miles Guo,Hero (Instrumental),-,23,1,,,,
24,-,UFO95,Should I Go,-,24,1,,,,
25,-,Korn,Word Up!,-,25,1,,,,
26,-,Metallica,Enter Sandman,-,26,1,,,,
27,-,HYO,Second (feat. BIBI),-,27,1,,,,
28,-,Artik & Asti,Держи меня крепче,-,28,1,,,,
29,-,Rag'n'Bone Man,Human,-,29,1,,,,
30,down,Guns N' Roses,ABSUЯD,10,10,2,,,,
31,-,The Kid LAROI & Justin Bieber,Stay,-,31,1,,,,
32,-,Alcazar,Stay the Night,-,32,1,,,,
33,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,22,2,,,,
34,-,Selah Sue,Free Fall,-,34,1,,,,
35,-,Peggy Gou,I Go,-,20,2,,,,
36,-,Kanye West,Good Life (feat. T-Pain),-,36,1,,,,
37,-,Blind Channel,Dark Side,-,1,21,,,,
38,-,Kanye West,Power,-,38,1,,,,
39,-,Duran Duran,(Reach Up for the) Sunrise,-,39,1,,,,
40,-,Matti Johannes Koivu,Haluan sen,-,40,1,,,,
41,-,Kiharakolmio,Nikolaksen valssi,-,41,1,,,,
42,-,Blind Channel,Left Outside Alone,-,11,5,,,,
43,-,Ghost,He Is,-,43,2,,,,
44,-,Camila Cabello,Don't Go Yet,-,13,2,,,,
45,-,IZ*ONE,Highlight,-,45,1,,,,
46,-,Kiharakolmio,Jenkkamonio,-,46,1,,,,
47,-,lilgiant,Ling Ling Acid Meltdown,-,47,1,,,,
48,-,Kiharakolmio,Hautajaasvalssi (In Continental Mood/ Flat World),-,48,1,,,,
49,-,Kidda,Malli,-,49,1,,,,
50,-,Pentakill,Mortal Reminder,-,50,1,,,,
51,-,DJ Muscleboy,Spending My Time (feat. Yohanna),-,51,1,,,,
52,-,DJ Bobo,Let the Dream Come True,-,52,1,,,,
53,-,Lou Reed & Metallica,The View,-,53,1,,,,
54,-,Peter Donohoe,"Toccata, Adagio & Fugue in C Major, BV B 29 No. 1 (After Bach's BWV 564): II. Adagio. Intermezzo",-,54,1,,,,
55,-,Pentakill,Lightbringer,-,55,1,,,,
56,-,ØRGIE,Panique Au Vatican,-,56,1,,,,
57,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,57,1,,,,
58,-,Dennis van Aarssen,The Lady Is a Tramp (feat. Jackie Lou),-,58,1,,,,
59,-,Fideles,Brain Machine,-,59,1,,,,
60,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,13,1,,,,
61,-,Timbalive,Niño,-,61,1,,,,
62,-,Dream Theater,The Alien,-,62,1,,,,
63,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,63,1,,,,
64,-,Peter Donohoe,"Sonatina No. 6, BV 284 ""Kammer-Fantasie über Carmen""",-,64,1,,,,
65,-,Billy Idol,Bitter Taste,-,65,1,,,,
66,-,Kim Herold,Lähellä loppua,-,66,1,,,,
67,-,Leoni Torres,Amor Bonito,-,67,1,,,,
68,-,Frank Zappa,Peaches En Regalia (Prototype),-,68,1,,,,
69,-,Pentakill,Tear of the Goddess,-,69,1,,,,
70,-,The Velvets,Honey,-,70,1,,,,
71,-,Per Gessle,Name You Beautiful (feat. Helena Josefsson),-,71,1,,,,
72,down,Barbra Streisand,Sweet Forgiveness,4,4,4,,,,
73,-,Imagine Dragons,Follow You,-,14,2,,,,
74,-,Tommy Genesis,a woman is a god,-,74,1,,,,
75,-,Seksikäs-Suklaa & Dosdela,Vesa Keskinen,-,75,1,,,,
76,-,THE BOYZ,Dancing Till We Drop,-,76,1,,,,
77,-,Rotting Christ,Demonon Vrosis,-,77,1,,,,
78,-,Vesta,Ei yksin tarvii uskaltaa,-,78,2,,,,
79,-,def rebel,WWE: The Tide Is Turning (Roderick Strong),-,79,1,,,,
80,-,ONEUS,Shut Up 받고 Crazy Hot!,-,80,1,,,,
81,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Extended Mix],-,81,1,,,,
82,-,Olivia Rodrigo,good 4 u,-,9,1,,,,
83,-,Lizzo & Cardi B,Rumors,-,83,1,,,,
84,-,Maddie Wilson,"City of Stars (From ""La La Land"") [feat. The Piano Gal]",-,84,1,,,,
85,-,Darc Marc & Syndrome,Croydon Girl,-,85,1,,,,
86,-,기리보이,그땐 어렸으니까,-,86,1,,,,
87,-,JAY-Z & Kanye West,Ni**as in Paris,-,52,2,,,,
88,-,Leningrad,Вояж,-,88,1,,,,
89,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,-,89,1,,,,
90,-,Samuel Jack,Feels Like Summer,-,11,4,,,,
91,-,Handsome Boy Modeling School,Breakdown (feat. Jack Johnson),-,91,1,,,,
92,-,Wisin & Los Legendarios,Playita,-,92,1,,,,
93,-,Ehrling,Dance with Me,-,93,1,,,,
94,-,def rebel,WWE: Born To Bring It (Keith Lee),-,94,1,,,,
95,-,Dragon,Young Years,-,95,1,,,,
96,-,Lorna Shore,To the Hellfire,-,96,1,,,,
97,-,Jaakko Taneli,Diibadaaba (feat. Annika Nord),-,97,1,,,,
98,-,Scooter,Jumping All Over the World (Fugitive's 80's Style Remix) [Remastered],-,98,1,,,,
99,-,Katri Ylander,Jos tänään kuolen,-,99,1,,,,
100,-,Sleepy Hallow,2055,-,100,1,,,,
