Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,14,,,,
2,up,Bess,Kädet ylös,3,2,2,,,,
3,-,Agust D,Haegeum,-,3,1,,,,
4,up,Kuumaa,Ylivoimainen,6,2,14,,,,
5,up,Miley Cyrus,Flowers,5,1,15,,,,
6,-,Kim Petras,Alone (feat. Nicki Minaj),-,6,1,,,,
7,down,Teflon Brothers & Poju,Myrskyn jälkeen,2,2,2,,,,
8,-,Veri,Omat On Virret Oppimani (feat. Pekko Käppi),-,8,1,,,,
9,-,Agust D,AMYGDALA,-,9,1,,,,
10,-,Agust D & j-hope,HUH?!,-,10,1,,,,
11,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,11,1,,,,
12,-,Cledos & ibe,Kauemmas,-,7,1,,,,
13,-,JVG,Amatimies,-,1,29,,,,
14,-,LEE GI KWANG,Predator,-,14,1,,,,
15,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,15,1,,,,
16,-,Tim Scott Mcconnell,"The Man I Am (from ""Exit"")",-,16,1,,,,
17,-,TEMPEST,Dangerous,-,17,1,,,,
18,-,Ghost,Jesus He Knows Me,-,18,1,,,,
19,-,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",-,11,1,,,,
20,-,Luh Tyler & Dj Frisco954,Can’t Move Wrong (feat. Trapland Pat) [Fast],-,20,1,,,,
21,-,Kvelertak,Krøterveg Te Helvete (Single Version),-,21,1,,,,
22,-,Ruslana,Wild Dances,-,22,1,,,,
23,-,Foo Fighters,Rescued,-,23,1,,,,
24,-,Luh Tyler,A Day In The Noya (feat. Loe Shimmy),-,24,1,,,,
25,-,Astrid S,Darkest Hour,-,25,1,,,,
26,-,NCT DOJAEJUNG,Perfume,-,26,1,,,,
27,down,Scooter & Harris & Ford,Techno Is Back,11,11,2,,,,
28,-,Loreen,Tattoo,-,2,8,,,,
29,-,Jonas Blue & RANI,Finally,-,29,1,,,,
30,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,30,1,,,,
31,-,Abreu,Eilisen mä,-,5,1,,,,
32,-,Lazuli & DJ Lycox,Toketa (DJ Lycox Re-Vision),-,32,1,,,,
33,-,Luh Tyler,Can’t Move Wrong (feat. Trapland Pat),-,33,1,,,,
34,-,ALICE,SHOW DOWN,-,34,1,,,,
35,down,Portion Boys,Samaa taivasta katsotaan,26,3,10,,,,
36,-,DRIPPIN,SEVEN SINS,-,36,1,,,,
37,-,Venjent,Create Machines,-,37,1,,,,
38,-,Haloo Helsinki!,Reiviluola,-,4,19,,,,
39,-,NCO & Rosvo,Painovoima,-,39,1,,,,
40,-,Corvyx,Titanium,-,40,1,,,,
41,-,PENOMECO,RINDAMAN (Feat. ZICO),-,41,1,,,,
42,down,Keira,No Business On The Dancefloor,8,1,10,,,,
43,-,Lumi Athena,Icewhore!,-,43,1,,,,
44,-,Nyra,Both of Us Knowing,-,44,1,,,,
45,-,D-Block & S-te-Fan & Headhunterz,Keepers of Our Legacy,-,45,1,,,,
46,-,Vandelux & Deepend,Matter of Time (feat. Alex Maher) [Deepend Remix],-,46,1,,,,
47,-,Better Lovers,30 Under 13,-,47,1,,,,
48,down,Gettomasa,Meit Ei Oo,7,3,4,,,,
49,-,Käärijä,Cha Cha Cha (Faustix Remix),-,49,1,,,,
50,-,Armin van Buuren & Cosmic Gate,Reflexion (Asot 2023 Anthem),-,36,2,,,,
51,-,Golden Child,CRAYON,-,51,1,,,,
52,-,Vandelux,Matter of Time (feat. Alex Maher) [Lonely in the Rain Remix],-,52,1,,,,
53,-,Ancestral Voices,Selva,-,53,1,,,,
54,-,Ringnes-Ronny & Carina Dahl,5 SHOTS,-,54,1,,,,
55,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,12,3,,,,
56,-,Shenseea,Curious,-,56,1,,,,
57,-,BANG YONGGUK,Green (feat. SOOVI),-,57,1,,,,
58,-,Komiat,Soittajat soittaa (feat. Simo Silmu),-,58,1,,,,
59,-,Lia Larsson,FARA NER PÅ BYN,-,59,1,,,,
60,-,VI'ENX,On my way,-,60,1,,,,
61,-,Sub Focus,Fine Day,-,61,1,,,,
62,-,"Yoshiko, Antenora & Dionysus",After Dark,-,62,1,,,,
63,-,The Weeknd,Double Fantasy (feat. Future),-,32,1,,,,
64,-,Costi,Maailman Ympäri,-,10,4,,,,
65,-,"Rasmus Gozzi, FRÖKEN SNUSK & Baddies",RAGGARTJEJ,-,65,1,,,,
66,-,Yves Tumor,Interlude,-,66,1,,,,
67,-,Sur-rur,Typerysten aika,-,67,1,,,,
68,-,Maija Vilkkumaa,Maria,-,51,1,,,,
69,-,Ace Buchannon,Ride Or Die,-,69,1,,,,
70,-,TiaCorine,FreakyT (feat. Latto) [Remix],-,70,1,,,,
71,-,MUSTB,ROYALTY,-,71,1,,,,
72,-,Luh Tyler,Back Flippin,-,72,1,,,,
73,-,Brett Young,Dance With You,-,73,1,,,,
74,-,Bebe Rexha,Satellite (feat. Snoop Dogg),-,24,1,,,,
75,-,Grandmas House,Body,-,75,1,,,,
76,-,Ren,Sick Boi,-,76,1,,,,
77,-,Sur-rur,Matelija,-,77,1,,,,
78,-,Agust D,Polar Night,-,78,1,,,,
79,-,Sleep Theory,Numb,-,42,1,,,,
80,-,Pearly Drops,Get Well,-,80,1,,,,
81,-,Marcus Brodowski,Without Your Love,-,81,1,,,,
82,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,82,1,,,,
83,-,Agust D,SDL,-,83,1,,,,
84,-,PLAVE,Wait for you,-,84,1,,,,
85,-,VanessA,New Normal,-,85,1,,,,
86,-,BADBADNOTGOOD,Can't Leave the Night,-,86,1,,,,
87,-,DJ DLVG,Sweat (Remix 14) [Jive / 43 BPM],-,87,1,,,,
88,-,Kelz,Good 2 Me,-,88,1,,,,
89,-,Agust D,D-Day,-,89,1,,,,
90,-,Uyarakq,Qaammammuliartartoq (feat. Hildá Länsman),-,90,1,,,,
91,-,N!SH & DT James,Stop Us Now,-,91,1,,,,
92,-,DJ Maksy,Would You (Jive / 43 BPM),-,92,1,,,,
93,-,Phil Gonzo,Possession,-,93,1,,,,
94,-,Electric Universe,Mantra,-,94,1,,,,
95,-,Josh Levi,EGO,-,95,1,,,,
96,-,Feist,Borrow Trouble,-,96,1,,,,
97,-,Vakero & Luis Vargas,Bachata En La 42 (Remix),-,97,1,,,,
98,-,VanessA,Raise,-,98,1,,,,
99,-,Blood Command,A Villain's Monologue,-,99,1,,,,
100,-,Gabi Sklar,Pardon My French,-,100,1,,,,
