Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,19,,,,
2,up,Käärijä,Morgan (Bonus Track),33,2,2,,,,
3,up,Käärijä,Kovis (Bonus Track),27,3,2,,,,
4,down,Alessandra,Queen of Kings,3,3,5,,,,
5,-,Karri Koira,Suoraan sydämeen,-,3,1,,,,
6,up,SHRTY,Pariisin kevät (feat. Joalin),7,2,3,,,,
7,down,Loreen,Tattoo,2,2,11,,,,
8,-,Bess,Missio,-,3,1,,,,
9,-,Taylor Swift,Hits Different,-,9,1,,,,
10,-,Tina Turner,The Best,-,10,1,,,,
11,-,Käärijä,Välikuolema,-,11,2,,,,
12,-,ibe,Blondina,-,5,1,,,,
13,-,Costi & Lauri Haav,Partyboy,-,7,2,,,,
14,-,Ahti,Välivesi,-,14,1,,,,
15,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,15,1,,,,
16,-,Isac Elliot,Kompastun (feat. Costi),-,16,1,,,,
17,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,17,1,,,,
18,-,Tina Turner,The Best (Edit),-,18,1,,,,
19,-,Taylor Swift,Karma (feat. Ice Spice),-,19,1,,,,
20,-,Ghost,We Don't Need Another Hero,-,20,1,,,,
21,-,Jason Derulo,When Love Sucks (feat. Dido),-,21,1,,,,
22,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,1,,,,
23,-,GloRilla,Lick Or Sum,-,23,1,,,,
24,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,5,2,,,,
25,-,Jay Ray,Cold Light (feat. Jimmie Strimell),-,25,1,,,,
26,-,Symba,Top G,-,26,1,,,,
27,-,YeloHill & Steelz,Cruisin In LA,-,27,1,,,,
28,down,张哲瀚,月夜的名,21,21,2,,,,
29,-,Frida Andersson,Nina,-,29,1,,,,
30,-,Jelassi,har jag blivit knäpp!? (har jag blivit sjuk!?),-,30,1,,,,
31,-,Lauri Haav,Stara,-,31,1,,,,
32,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,32,1,,,,
33,-,Mouhous,Ihminen,-,33,1,,,,
34,-,KARD,ICKY,-,34,1,,,,
35,down,Antti Tuisku,Auto jää (feat. Käärijä),10,2,5,,,,
36,-,Mannywellz,Magic,-,36,1,,,,
37,-,Nifra & London Thor,Like the Sky Is Falling (Festival Mix),-,37,1,,,,
38,down,Käärijä,Cha Cha Cha (Reggae Mix),29,11,2,,,,
39,-,BLACKSWAN,Karma,-,39,1,,,,
40,-,Really Slow Motion,Deadwood,-,40,1,,,,
41,-,Starbenders,Sex,-,41,1,,,,
42,-,Rebekka Holi,Huoleton,-,42,1,,,,
43,down,Miley Cyrus,Flowers,11,1,20,,,,
44,-,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,-,44,1,,,,
45,-,Teflon Brothers & Poju,Myrskyn jälkeen,-,2,3,,,,
46,-,Musta Börssi,N.O.A,-,46,1,,,,
47,-,Bliss inc,Delusion,-,47,1,,,,
48,-,Tina Turner,Private Dancer (Single Edit),-,48,1,,,,
49,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,49,1,,,,
50,-,Siebe Henstra,"Concerto No. 3 in D Minor After a. Marcello, Bwv 974: II. Adagio",-,50,1,,,,
51,-,DOMINIC BYRNE,Happier Now (feat. Abigail DB),-,51,1,,,,
52,-,SoFaygo,Ye,-,52,1,,,,
53,-,NEMOPHILA,Night Flight,-,53,1,,,,
54,-,Anne Mattila,Me Puhuttiin,-,54,1,,,,
55,-,Ed Sheeran,Eyes Closed,-,12,2,,,,
56,-,David Guetta & MORTEN,Lost In The Rhythm,-,56,1,,,,
57,-,Anime & D-Fence,Letting Go (Extended Mix),-,57,1,,,,
58,-,Rammstein,Du hast,-,58,1,,,,
59,-,Oleksa Lozowchuk,The Idea of Home (feat. Julie Elven),-,59,1,,,,
60,-,BLOND:ISH & KeeQ,Remember Me (feat. Tamara Byrne),-,60,1,,,,
61,-,Tina Turner,"Tonight (with David Bowie) [Live AT NEC, Birmingham] [2015 Remastered Version]",-,61,1,,,,
62,up,Samu Haber,Sä,67,2,9,,,,
63,-,Ava Max,Last Night On Earth,-,63,1,,,,
64,-,Project Silence,Cult,-,64,1,,,,
65,-,Ed Sheeran,Salt Water,-,65,1,,,,
66,-,Only Thrsday & Babyface Ray,Fair Exchange,-,66,1,,,,
67,-,Daniel Madsen,Doorman,-,67,1,,,,
68,-,Korelon & ibe,CITYBOY,-,5,2,,,,
69,-,Tiffany Evans,Promise Ring (feat. Ciara),-,69,1,,,,
70,-,Kito,Cold Touch (feat. GrimesAI),-,70,1,,,,
71,-,HAUSER,"Quizás, Quizás, Quizás",-,71,1,,,,
72,-,Aarnikotkat,Kytät,-,72,1,,,,
73,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,73,1,,,,
74,-,Nora Kinnunen,Uni,-,74,1,,,,
75,-,Mario,Like Her Too (feat. Sabrina Claudio),-,75,1,,,,
76,-,Oasis,Wonderwall (Remastered),-,76,1,,,,
77,-,City Girls,Good Love (feat. Usher),-,62,2,,,,
78,-,HAUSER,Cherry Pink and Apple Blossom White,-,78,1,,,,
79,-,L.A. Guns,Diamonds,-,79,1,,,,
80,-,HAUSER,Quando Quando Quando,-,80,1,,,,
81,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,81,1,,,,
82,-,Johanna Debreczeni,Sellaiset silmät,-,82,1,,,,
83,-,ITE EEROLA,Pehmeelle pojalle,-,83,1,,,,
84,-,Zadu,Älä Koodaa,-,84,1,,,,
85,-,Logic,Juice II,-,85,1,,,,
86,-,Summer Walker,Hardlife,-,86,1,,,,
87,-,ATCG,Le Freak,-,87,1,,,,
88,-,Jezebro,Liigeleaktu,-,88,1,,,,
89,-,Sesol & Sekraft,The Sun (Let’s get out),-,89,1,,,,
90,-,Fabe,Lojaali (feat. Mikael Gabriel),-,90,1,,,,
91,-,HAUSER,Livin' la Vida Loca,-,91,1,,,,
92,-,I Prevail,Long Live The King,-,92,1,,,,
93,-,Tina Turner,What's Love Got to Do with It,-,93,1,,,,
94,-,Sam Ruffillo,Chiamami Subito (Extended Version),-,94,1,,,,
95,-,SELEKTA XXX,BRONXLYN (feat. Jayprob & Rocky Snyda) [Remixxx],-,95,1,,,,
96,-,Connie Diiamond & KenTheMan,Move (Remix),-,96,1,,,,
97,-,Adrenalize,Hold On,-,97,1,,,,
98,-,KAROL G,TQG,-,98,1,,,,
99,-,Robin Daggers,"P.S. I Love You (From ""How I Met Your Mother: Season 8"")",-,99,1,,,,
100,-,Natalie Carrion,Summer Love,-,100,1,,,,
