Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antti Tuisku,Treenaa,-,1,1,,,,
2,up,Billie Eilish,Therefore I Am,28,2,5,97,2020-11-15,4,2020-11-22
3,down,Adele,Skyfall,2,1,15,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,2,16,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,5,1,14,,,,
6,up,Adele,Rolling In the Deep,6,4,8,,,,
7,up,PSY,Gangnam Style,7,3,6,,,,
8,up,Loreen,Euphoria (Single Version),8,4,7,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,5,6,81,2020-02-09,81,2020-02-09
10,up,Cheek,Timantit On Ikuisia,10,2,7,,,,
11,up,Adele,Set Fire to the Rain,11,4,8,,,,
12,up,Petri Nygard,Selvä Päivä,12,9,7,,,,
13,up,Rihanna,Only Girl (In the World),13,10,5,,,,
14,up,Jenni Vartiainen,Ihmisten Edessä,14,7,7,,,,
15,up,Haloo Helsinki!,Maailman Toisella Puolen,19,10,6,,,,
16,down,Jukka Poika,Silkkii,15,5,6,,,,
17,up,The Weeknd,Blinding Lights,27,1,51,94,2019-12-01,1,2020-03-01
18,up,レディー・ガガ,Bad Romance,21,12,7,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),20,12,6,,,,
20,-,Justin Bieber,Anyone,-,19,1,5,2021-01-10,5,2021-01-10
21,up,BTS,Blue & Grey,35,10,3,26,2020-11-29,26,2020-11-29
22,up,Jare & VilleGalle,Häissä,22,14,4,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),24,16,6,,,,
24,down,JVG,Kran Turismo (feat. Raappana),23,15,4,,,,
25,up,Adele,Someone Like You,39,17,5,,,,
26,up,Fintelligens,Mikä Boogie,85,19,5,,,,
27,up,Kaija Koo,Vapaa,87,6,4,,,,
28,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,91,7,4,,,,
29,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),93,20,4,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),95,23,4,,,,
31,up,Robin,Frontside Ollie,97,25,4,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,27,4,,,,
33,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,16,3,,,,
34,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,10,2,,,,
35,-,アヴィーチー,Hey Brother,-,30,3,,,,
36,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,12,3,,,,
37,-,The Black Eyed Peas,I Gotta Feeling,-,30,3,,,,
38,-,Lordi,Hard Rock Hallelujah,-,25,3,,,,
39,-,J. Karjalainen,Mennyt Mies,-,13,2,,,,
40,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,21,3,,,,
41,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,40,2,,,,
42,-,Cheek,Jippikayjei,-,28,4,,,,
43,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,40,2,,,,
44,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,3,,,,
45,-,Laura Närhi,Mä Annan Sut Pois,-,17,2,,,,
46,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,31,5,,,,
47,-,PMMP,Lautturi,-,42,2,,,,
48,down,Ed Sheeran,Afterglow,4,4,2,18,2021-01-03,18,2021-01-03
49,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,1,4,,,,
50,-,Jesse Kaikuranta,Vie Mut Kotiin,-,45,2,,,,
51,-,Apulanta,Ravistettava Ennen Käyttöä,-,18,2,,,,
52,-,Katy Perry,Hot N Cold,-,46,2,,,,
53,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,23,2,,,,
54,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,1,,,,
55,-,ABBA,Happy New Year,-,3,3,,,,
56,down,Haloo Helsinki!,Lady Domina,17,1,11,,,,
57,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,24,1,,,,
58,-,Tehosekoitin,Hetken Tie On Kevyt,-,52,1,,,,
59,-,Anssi Kela,Vuosien jälkeen (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,32,1,,,,
60,-,Miley Cyrus,Track Four,-,9,2,13,2020-11-29,13,2020-11-29
61,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,35,1,,,,
62,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,62,1,99,2021-01-31,73,2021-03-07
63,-,Samu Haber,Enkelten kaupunki,-,3,3,,,,
64,-,Damon Hess,Share,-,64,1,,,,
65,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,15,1,94,2021-01-31,47,2021-03-07
66,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},89,27,4,,,,
67,-,Tom Hall,What Love Is (feat. Salena Mastroianni),-,67,1,,,,
68,-,Suvi Teräsniska,Niin aikaisin (Laulu rakkaudelle: Secret Song Suomi kausi 1),-,68,1,,,,
69,-,Meduza,Paradise (feat. Dermot Kennedy),-,69,1,61,2021-01-03,22,2021-02-07
70,-,Gentlemens Club,Rewind,-,70,1,,,,
71,-,Foster the People,Walk With a Big Stick,-,71,1,,,,
72,-,Jeff Buckley,Hallelujah,-,55,1,,,,
73,-,Deepest Blue,Bad Guy,-,73,1,,,,
74,-,Le Fvbelos,Baby Girl (feat. Cledos),-,74,1,,,,
75,-,Kaiser Chiefs,Northern Holiday,-,75,1,,,,
76,-,Kaiser Chiefs,Electric Heart,-,76,1,,,,
77,-,Martin Ikin,Back in Time,-,77,1,,,,
78,-,Brooklyn,Imagine,-,78,1,,,,
79,down,アヴィーチー,Wake Me Up,29,2,8,,,,
80,-,TTL SOUND,My Baby (feat. Queue),-,80,1,,,,
81,-,Solardo,On The Corner (Radio Edit),-,81,1,,,,
82,-,Captain Jack,In the Army Now (Radio Edit),-,82,1,,,,
83,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,1,,,,
84,-,Ville Valo & Natalia Avelon,Summer Wine,-,43,2,,,,
85,-,LMFAO,Sexy and I Know It,-,57,1,,,,
86,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,11,5,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,27,2,,,,
88,-,Metallica,Nothing Else Matters,-,34,2,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,25,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,28,1,,,,
91,-,Laura Närhi,Hetken Tie On Kevyt,-,54,1,,,,
92,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,66,1,,,,
93,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,37,1,,,,
94,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,34,1,,,,
95,-,Valvomo,Mikä Kesä?,-,18,3,,,,
96,-,Lily Allen,F**k You,-,69,1,,,,
97,-,ニッキー・ミナージュ,Starships,-,61,1,,,,
98,-,Redrama,Clouds (feat. A.J. McLean),-,83,1,,,,
99,-,Waldo's People,Lose Control (Radio Edit),-,56,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,100,1,,,,
