Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,6,74,2020-04-19,18,2020-08-09
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,3,36,2020-06-21,2,2020-08-09
3,up,Topic,Breaking Me (feat. A7S),18,2,13,94,2020-03-01,8,2020-08-16
4,-,BTS,My Time,-,4,2,49,2020-02-23,49,2020-02-23
5,down,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
6,-,BEHM,Frida,-,1,1,,,,
7,down,william,Penelope (feat. Clever),2,1,7,,,,
8,-,BTS,Interlude : Shadow,-,8,2,80,2020-02-23,80,2020-02-23
9,-,(G)I-DLE,i'M THE TREND,-,9,1,,,,
10,up,twocolors,Lovefool,82,7,3,,,,
11,up,The Weeknd,In Your Eyes,14,4,10,41,2020-03-22,12,2020-03-29
12,up,Tones and I,Dance Monkey,55,1,24,6,2019-10-06,1,2019-11-10
13,-,BTS,Intro : Persona,-,13,1,,,,
14,up,Elastinen & Gettomasa,Mähän Sanoin,64,14,3,,,,
15,-,Red Velvet - IRENE & SEULGI,Monster,-,15,1,100,2020-07-19,100,2020-07-19
16,-,BTS,Inner Child,-,12,3,68,2020-02-23,58,2020-03-01
17,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,2,9,,,,
18,down,Pyhimys,Minions,5,5,4,,,,
19,up,surf mesa,Ily,35,7,7,63,2020-04-19,18,2020-07-12
20,up,BEHM,Tivolit,33,8,10,,,,
21,-,BEHM,Hei rakas,-,1,31,,,,
22,up,Erin,Yhtenä sunnuntaina,75,4,6,,,,
23,-,BTS,Outro : Ego,-,11,2,91,2020-02-23,91,2020-02-23
24,-,Pasi ja Anssi,Maailman onnellisin maa,-,13,3,,,,
25,-,BTS,Filter,-,7,2,50,2020-02-23,50,2020-02-23
26,-,Rammstein,DEUTSCHLAND,-,11,6,,,,
27,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,10,1,17,,,,
28,down,Lady Gaga & Ariana Grande,Rain On Me,13,2,8,75,2020-05-24,1,2020-05-31
29,-,Alan Menken,Transformations,-,29,1,,,,
30,-,Juice WRLD & Halsey,Life's a Mess,-,30,1,84,2020-07-12,20,2020-07-19
31,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,31,1,,,,
32,down,Alex Mattson,Better Off,15,15,2,,,,
33,up,Vicetone & Tony Igy,Astronomia,40,3,10,99,2020-04-05,44,2020-04-12
34,-,EXO-SC,Telephone (feat. 10CM),-,34,1,,,,
35,-,"Keko Salata, BESS & Sexmane",100%,-,5,6,,,,
36,-,K Motionz & Duskee,Hack It,-,36,1,,,,
37,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,7,95,2020-05-10,3,2020-05-17
38,-,Black Barrel & Dub Head,Overclock,-,38,1,,,,
39,-,J Balvin & Jowell & Randy,Bonita,-,39,1,,,,
40,-,Jonas Brothers,X (feat. KAROL G),-,40,1,78,2020-06-21,78,2020-06-21
41,-,Geek Music,"Friendship Is Magic ( From ""My Little Pony"")",-,41,1,,,,
42,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,7,1,71,2020-02-09,71,2020-02-09
43,-,Red Velvet - IRENE & SEULGI,Jelly,-,43,1,,,,
44,-,Red Velvet - IRENE & SEULGI,Feel Good,-,44,1,,,,
45,-,Whiney,Black Ice,-,45,1,,,,
46,down,Ava Max,Salt,21,3,14,91,2020-03-01,65,2020-04-19
47,-,Red Velvet - IRENE & SEULGI,Diamond,-,47,1,,,,
48,-,Tokimeki Records & Froya,Turn It into Love,-,48,1,,,,
49,-,Nopsajalka,Kosketukseen,-,41,2,,,,
50,-,Metallica,Welcome Home (Sanitarium),-,17,1,,,,
51,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Attack/Transition,-,51,1,,,,
52,-,Icy Lando,Options (feat. Sean Kingston),-,52,1,,,,
53,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,53,1,,,,
54,down,"Tinze, Teflon Brothers & F",Bakara,12,1,6,,,,
55,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,55,1,,,,
56,-,BlackPrince,Stronger,-,56,1,,,,
57,-,Johanna Kurkela,Kiertokulku,-,57,1,,,,
58,-,Hollywood Undead,Been to Hell,-,58,1,,,,
59,-,Lee Gamble,Motor System,-,59,1,,,,
60,-,Sparks,iPhone,-,60,1,,,,
61,-,Duguneh & Mohombi,Take Back Your Life (feat. Sha),-,61,1,,,,
62,-,Frank Rivers,Señorita (feat. Mia Love),-,62,1,,,,
63,-,Mumford & Sons,Ditmas,-,63,1,,,,
64,-,Angelo Ferreri & Moon Rocket,Cantaloupe Island,-,64,1,,,,
65,down,"Dj Oku Luukkainen, Portion Boys & Pasi ja Anssi",Kesälahti,9,9,2,,,,
66,-,Chuck Fenda,Warning,-,66,1,,,,
67,-,Pave Maijanen,Sateella,-,67,1,,,,
68,-,Bicep,Atlas,-,68,1,,,,
69,down,Kube,100,34,6,4,,,,
70,-,Forest Blakk,Breathe,-,70,1,,,,
71,-,Hollywood Undead,Glory,-,71,1,,,,
72,-,Delta Heavy,Take Me Home (feat. Jem Cooke) [DNMO Remix],-,72,1,,,,
73,-,Alper Ayyıldız,Kâr Kalır,-,73,1,,,,
74,-,INTENCE,Through the Gate,-,74,1,,,,
75,-,The Stylistics,"Betcha By Golly, Wow",-,75,1,,,,
76,-,Grand Design,The Warrior,-,76,1,,,,
77,-,Alan Menken,To the Fair,-,77,1,,,,
78,-,Hollywood Undead,Dead Bite,-,78,1,,,,
79,-,One Night Only,Just for Tonight (2011 Version),-,79,1,,,,
80,-,Nashville Cast,For Your Glory (feat. Hayden Panettiere),-,80,1,,,,
81,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,8,1,,,,
82,-,Major Hans Friess,Erika,-,82,1,,,,
83,-,Yasser Ramos,Vengo Del Monte,-,83,1,,,,
84,-,Leaving Laurel,Sometimes It’s Scary…but It’s Still You and Me (Extended Mix),-,84,1,,,,
85,-,The Stylistics,I'm Stone In Love With You,-,85,1,,,,
86,-,Shakira & Anuel AA,Me Gusta,-,15,3,73,2020-01-19,50,2020-03-15
87,-,Outside,Kesä 2020,-,87,1,,,,
88,-,De Mogul SA,Oe Batla Kae (feat. Ms Mo & Makhensa),-,88,1,,,,
89,-,Menahan Street Band,Make the Road By Walking,-,89,1,,,,
90,-,Ella Fitzgerald,Jazz Samba,-,90,1,,,,
91,-,Barbaro Fines y Su Mayimbe,Me da La Gana,-,91,1,,,,
92,-,The Stylistics,Break Up to Make Up,-,92,1,,,,
93,-,Typealias,Press Any Key to Continue,-,93,1,,,,
94,-,Ruede Hagelstein,Dort,-,94,1,,,,
95,-,Erkki Liikanen & Kotkan kaupunginorkesteri,Ääretön Aava Ympärilläin,-,95,1,,,,
96,-,Rammstein,Wollt ihr das Bett in Flammen sehen?,-,96,1,,,,
97,-,Maarit Hurmerinta,Maan Korvessa Kulkevi Lapsosen Tie,-,97,1,,,,
98,-,Cut Copy,Airborne (Edit),-,98,1,,,,
99,-,DEVILOOF,syphilischancroidchlamydiaclervicitisprotozoaaids,-,99,1,,,,
100,-,Александр Устюгов,"Подруга (feat. Группа ""Ekibastuz"")",-,100,1,,,,
