Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blind Channel,Dark Side,15,1,4,,,,
2,up,Haloo Helsinki!,Piilotan mun kyyneleet,3,1,2,,,,
3,-,BEHM,Frida,-,1,21,,,,
4,down,Teflon Brothers & Pandora,I Love You,1,1,6,,,,
5,-,Majestic & Boney M.,Rasputin,-,3,1,,,,
6,-,BTS,UGH!,-,6,4,60,2020-02-23,60,2020-02-23
7,-,Marko ja Jukka,Oikeita töitä,-,7,1,,,,
8,-,"ATB, Topic & A7S",Your Love (9PM),-,8,1,89,2021-02-21,25,2021-04-04
9,-,Elias Kaskinen,Happi loppuu,-,9,1,,,,
10,-,Poju,Poika Saunoo,-,2,13,,,,
11,up,Adele,Skyfall,74,1,21,,,,
12,down,Widescreen Mode,Everlasting Bomb,4,2,24,,,,
13,down,PSY,Gangnam Style,8,3,14,,,,
14,-,Handshaking,Go Ahead (Radio Edit),-,14,1,,,,
15,-,Eric Saade,Every Minute,-,15,1,,,,
16,-,Cheek,Timantit On Ikuisia,-,2,13,,,,
17,-,Tess Merkel,Good Life,-,17,1,,,,
18,-,SHINee,Don't Call Me,-,18,1,,,,
19,-,Justin Bieber,Anyone,-,19,2,5,2021-01-10,5,2021-01-10
20,-,The Kid LAROI,WITHOUT YOU,-,20,1,32,2020-12-13,12,2021-02-28
21,-,Mutaveijarit,Aikakone,-,21,1,,,,
22,-,Ólafur Arnalds,Fyrsta,-,22,1,,,,
23,up,Blind Channel,Left Outside Alone,29,11,4,,,,
24,-,Adele,Hello,-,24,1,,,,
25,-,Trippie Redd & Travis Barker,WITHOUT YOU,-,25,1,,,,
26,-,Agnes Obel,Broken Sleep (Instrumental),-,26,1,,,,
27,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,27,1,,,,
28,-,Klaus Badelt,He's a Pirate (From Disney's ''Pirates of the Caribbean. The Curse of the Black Pearl''),-,28,1,,,,
29,-,Issam Alnajjar,Hadal Ahbek,-,29,1,,,,
30,up,The Weeknd,Save Your Tears,32,10,3,80,2020-03-22,1,2021-03-21
31,-,Self Deception,Svag,-,31,1,,,,
32,-,Berth Idoffs,Kärast utav allt,-,32,1,,,,
33,-,Antti Tuisku,Bisnes,-,33,1,,,,
34,-,Culture Shock,Deconstruct,-,34,1,,,,
35,-,zai.ro,New Generation (Bass By Kim Hyung Tae),-,35,1,,,,
36,-,Pessa,Pikkuhiljaa,-,36,1,,,,
37,-,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),-,37,1,,,,
38,-,Tabata Songs,Blinding Lights (Tabata),-,38,1,,,,
39,-,Haloo Helsinki!,Lady Domina,-,1,13,,,,
40,-,Goldfrapp,Strict Machine (Live From Air Studios),-,40,1,,,,
41,-,HOLiDAYS,Så speglas kärleken,-,41,1,,,,
42,-,Noname,Rainforest,-,42,1,,,,
43,-,Plini,Inhale,-,43,1,,,,
44,-,Heidi Hauge,Livets landevei,-,44,1,,,,
45,-,The Weeknd,Blinding Lights,-,1,53,94,2019-12-01,1,2020-03-01
46,-,Jay Lumen,From Outer Space,-,46,1,,,,
47,down,Ilta,Kelle mä soitan,44,2,4,,,,
48,-,Jacoo,Until Death Do Us Apart,-,48,1,,,,
49,-,Mandy Moore & Zachary Levi,I See the Light (From Disney's ''Tangled''),-,49,1,,,,
50,-,Dansbandskungen,Bada nakna,-,50,1,,,,
51,-,Union Jack,Two Full Moons & a Trout (Tektonik Remix),-,51,1,,,,
52,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,52,1,,,,
53,-,Keko Salata,Todennäköisyys,-,53,1,,,,
54,-,BEHM,Hei rakas,-,1,40,,,,
55,down,Tiësto,The Business,47,1,5,52,2021-01-03,18,2021-04-04
56,-,Hemka,Culture,-,56,1,,,,
57,-,Cesária Évora,Sabine Larga’m,-,57,1,,,,
58,-,Takanashi Kiara,Heart Challenger,-,58,1,,,,
59,-,Ultimate Drum Loops,Relaxed Drum Beat Full Practice Loop,-,59,1,,,,
60,-,Connie Evingson,I'm Flying,-,60,1,,,,
61,-,Kynnet,Rock'n'Roll-haamu,-,61,1,,,,
62,-,Subshock & Evangelos,If You Wanna (feat. Voicians),-,62,1,,,,
63,-,Herman's Hermits,Silhouettes (Rerecorded Version),-,63,1,,,,
64,-,Jason Derulo,Take You Dancing,-,2,13,71,2020-08-23,16,2021-01-17
65,-,Ida Engberg,Reverse Time,-,65,1,,,,
66,-,DāM FunK,Palm Springs,-,66,1,,,,
67,-,Elijah James,Anyone,-,67,1,,,,
68,-,Travis Scott & HVME,Goosebumps (Remix),-,68,1,82,2021-02-14,44,2021-04-11
69,-,Anssi Kela,Sut puhallan pois,-,9,3,,,,
70,-,Fred Everything,Here (Now) [A 2020 Space Disco Odyssey],-,70,1,,,,
71,-,アヴィーチー,Wake Me Up,-,2,13,,,,
72,-,Kosmonova,Missing You (Radio Edit),-,72,1,,,,
73,-,Feint Young Son,Protect Your Mind (feat. Roland Clark) [Dub Mix],-,73,1,,,,
74,-,Jill Barber,Reflets,-,74,1,,,,
75,-,Smith & Thell,Year of the Young,-,10,1,,,,
76,-,Hardstyle Mafia & Caitlin Potter,Afterlife,-,76,1,,,,
77,-,Cappella,Turn it Up and Down,-,77,1,,,,
78,-,Chlär,Power to the Soul,-,78,1,,,,
79,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,17,5,,,,
80,-,Common Saints,Letting Go,-,80,1,,,,
81,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],20,20,6,,,,
82,-,The Score,Born for This,-,82,1,,,,
83,-,Cliques,Monster (feat. Goldfinger),-,83,1,,,,
84,-,Pablo Green & Javier Portero,París la nuit,-,84,1,,,,
85,-,Apulanta,60 uutta ongelmaa,-,7,4,,,,
86,-,Lucienne Delyle,Valser dans l'ombre,-,86,1,,,,
87,-,Reina del Cid,"Einstein, 1905",-,87,1,,,,
88,-,Quynh Anh,Hello Vietnam,-,88,1,,,,
89,-,Axwell & Shapov,Belong,-,89,1,,,,
90,-,The Skatalites,Simmer Down,-,90,1,,,,
91,-,Spies,Watchman (R.Kitt Remix),-,91,1,,,,
92,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,92,1,,,,
93,-,Stonebank & EMEL,Healing Me,-,93,1,,,,
94,-,Steve ‘n’ Seagulls,Burn,-,94,1,,,,
95,-,Space Modular,5 Am,-,95,1,,,,
96,down,Petri Nygard,Selvä Päivä,12,9,15,,,,
97,-,FR!ES & LIZOT,Missing You (Extended Mix),-,97,1,,,,
98,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,98,1,,,,
99,-,Johan Gielen,Balearic Reflection,-,99,1,,,,
100,-,The Moonlight Orchestra,"Love Death Birth (From ""Breaking Dawn"")",-,100,1,,,,
