Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Istvan Szekely,"Piano Sonata No. 2 in B flat minor, Op. 35, ""Funeral March"" : III. Marche funebre: Lento",-,1,1,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,2,55,,,,
3,-,Videmus,Lift Every Voice and Sing,-,3,6,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),4,4,6,,,,
5,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,22,,,,
6,up,Música de la Luz de la Luna,"Sonata para Piano No. 14 en do Sostenido Menor , Op. 27, No. 2 “Sonata Claro de Luna"": I. Adagio sostenuto",33,4,80,,,,
7,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,-,7,5,,,,
8,up,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",64,8,2,,,,
9,-,Secret Garden,Serenade To Spring,-,9,1,,,,
10,up,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",18,4,79,,,,
11,-,Claudio Luhr,El Costillar,-,11,1,,,,
12,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",12,3,80,,,,
13,-,Billy Squier,The Stroke,-,3,3,,,,
14,up,Ludovico Einaudi,Nuvole bianche,20,4,78,,,,
15,-,"Berliner Philharmoniker, Rafael Kubelik & Wolfgang Meyer","Water Music Suite, HWV 349: Alla Hornpipe",-,15,1,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,6,79,,,,
17,-,Wilhelm Kempff,"Piano Concerto, Nr. 2 in B-Major, op. 19: I. Allegro Con Brio",-,17,1,,,,
18,up,Ô Lake,Nocturne,70,8,12,,,,
19,up,Ólafur Arnalds,saman,52,6,19,,,,
20,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",29,20,2,,,,
21,up,Moux,heart pieces,75,21,2,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,80,,,,
23,down,Eydís Evensen,Deep Under,16,16,3,,,,
24,up,Stefan Truyman,Fly Like a Leaf,72,12,5,,,,
25,up,Matthias Gusset,Family,66,25,5,,,,
26,down,Lucas Forch,Arturo,6,6,3,,,,
27,-,Lambert,Tegel,-,27,1,,,,
28,down,Ink Sticks & Stones,Vaste III,27,27,2,,,,
29,up,Música de la Luz de la Luna,"El Clave Bien Temperado, Libro 1: Preludio No. 1 en do Mayor, BWV 846",63,10,65,,,,
30,up,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,36,30,2,,,,
31,up,Neil Cowley & Ben Lukas Boysen,Prayer (Ben Lukas Boysen Rework),67,31,2,,,,
32,up,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),71,32,6,,,,
33,down,Rosey Chan,Infinity,32,4,10,,,,
34,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,4,74,,,,
35,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: I. De Tierras y Personas Extranjeras",-,18,55,,,,
36,-,Van Diemen’s Band & Martin Gester,"Concerto grosso in B-Flat Major, Op. 3 No. 2, HWV 313: II. Largo",-,36,1,,,,
37,-,Música de la Luz de la Luna,"Suite Orquestral No. 3, BWV 1068: II. Aria",-,6,73,,,,
38,down,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",14,14,3,,,,
39,-,Claudio Arrau,"Nocturne No. 6 in G Minor, Op. 15 No. 3",-,27,33,,,,
40,-,Lilit Tonoyan & Davit Melkonyan,The Power of the Holy Cross (Arr. L. Tonoyan for Violin & Cello),-,40,1,,,,
41,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,41,1,,,,
42,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,42,1,,,,
43,down,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",17,17,3,,,,
44,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",53,44,2,,,,
45,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,45,1,,,,
46,-,Música de la Luz de la Luna,"Bagatelle en la Menor, WoO 59: Para Elisa (Für Elise)",-,8,63,,,,
47,-,Música de la Luz de la Luna,"Escenas de la Niñez, Op. 15: VII. Ensueño",-,12,62,,,,
48,-,Claudio Arrau,"Nocturne No. 1 in B-Flat Minor, Op. 9 No. 1",-,12,67,,,,
49,down,里歐皮,Sweet dream,26,26,3,,,,
50,-,Música de la Luz de la Luna,El Pequeño Libro de Anna Magdalena BWV 114: Minueto en Sol Mayor,-,24,36,,,,
51,-,Claudio Arrau,"Nocturne No. 4 in F, Op. 15 No. 1",-,24,35,,,,
52,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,52,1,,,,
53,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",73,31,19,,,,
54,-,Claudio Arrau,"Nocturne No. 7 in C-Sharp Minor, Op. 27 No. 1",-,45,8,,,,
55,down,Yannick Nézet-Séguin,"Keyboard Sonata No. 33 in C Minor, Hob. XVI:20: III. Finale. Allegro",41,41,2,,,,
56,down,Amy Dickson & Simon Mulligan,DNA,42,42,2,,,,
57,up,Enzo Carniel & Filippo Vignato,Earth Echo,62,57,2,,,,
58,-,Claudio Arrau,"Nocturne No. 5 in F-Sharp, Op. 15 No. 2",-,32,29,,,,
59,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,9,75,,,,
60,-,Claudio Arrau,"Nocturne No. 3 in B, Op. 9 No. 3",-,7,36,,,,
61,-,Música de la Luz de la Luna,"Gymnopédie No. 2, Lent et triste",-,14,61,,,,
62,-,Ludovico Einaudi,Una Mattina,-,30,11,,,,
63,down,Joep Beving,Losar,58,10,6,,,,
64,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,4,73,,,,
65,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,14,24,,,,
66,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",81,1,50,,,,
67,-,Randall Goosby & Zhu Wang,Adoration,-,67,1,,,,
