Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Omah Lay,Boy Alone (Deluxe),2,1,46,,,,
2,down,Ayra Starr,The Year I Turned 21,1,1,5,,,,
3,up,Elyanna,WOLEDTO,3,1,9,,,,
4,up,Imran Khan,Unforgettable,5,1,240,,,,
5,down,Marwan Pablo,The Last Piece of Art,4,1,28,,,,
6,up,Blvxb & Ruhmvn,Valhalla,9,6,6,,,,
7,up,Sukha,UNDISPUTED - EP,19,5,26,,,,
8,down,Cairokee,Noaata Beida,7,4,104,,,,
9,down,Fally Ipupa,Formule 7,6,3,76,,,,
10,-,Saint Levant,DEIRA,-,10,1,,,,
11,up,Seyi Vibez,NAHAMciaga - EP,13,1,27,,,,
12,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,12,17,,,,
13,down,Diljit Dosanjh,Ghost,8,1,36,,,,
14,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,20,3,151,,,,
15,down,Sherine,Lazem A'eish,11,8,204,,,,
16,up,Sherine,Garh Tany,18,3,145,,,,
17,up,Omar Hisham,Surah Al Baqarah (Powerful),24,13,28,,,,
18,up,Bahaa Sultan,Cigara,21,1,121,,,,
19,-,Ollane,Notes - EP,-,19,1,,,,
20,up,King Promise,True To Self,33,20,3,,,,
21,down,Amr Diab,Aktar Wahed Beihebak,10,4,101,,,,
22,down,Victony,Outlaw,17,2,98,,,,
23,up,MohBad,Blessed,35,1,45,,,,
24,-,Sheikh Yasser Al Dossari,Surah Baqarah,-,5,57,,,,
25,up,Arman Garshasbi,Az To Goftam,32,25,5,,,,
26,up,Cairokee,Nas W Nas,42,10,121,,,,
27,-,Moses Bliss,Love Testament - EP,-,9,10,,,,
28,-,Shayan Eshraghi,Karma,-,16,5,,,,
29,up,Sami Yusuf,Live at the Dubai Opera,90,10,80,,,,
30,up,طارق العربي طرقان,شارات,94,26,15,,,,
31,up,Seyi Vibez,Billion Dollar Baby 2.0,39,13,25,,,,
32,down,Muhab,Ya Kahera,22,4,44,,,,
33,-,Tinariwen,Elwan,-,17,35,,,,
34,up,Chief Stephen Osita Osadebe,Kedu America,63,11,57,,,,
35,-,Sepand Houshyar,Tarannome Vasl,-,18,43,,,,
36,-,Dub Colossus,A Town Called Addis,-,36,1,,,,
37,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,95,2,178,,,,
38,-,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),-,17,21,,,,
39,-,Manu Chao,Clandestino,-,16,66,,,,
40,up,Gipsy Kings,Gipsy Kings,73,10,98,,,,
41,-,Kadim Al Sahir,Ba'Ad Al Hob,-,23,25,,,,
42,-,Tamer Hosny,Áarrab Kaman,-,3,217,,,,
43,-,Ahmed Bukhatir,Al Quds Tunadeena - EP,-,22,13,,,,
44,up,9ice,Gongo Aso,51,23,22,,,,
45,down,Rashid Al- Majid,Nour Eini,14,9,140,,,,
46,down,Mohamed Hamaki,Mn Alby Baghani,38,5,217,,,,
47,down,Cairokee,Cairokee Studio Session (Cairokee Studio Session),43,2,82,,,,
48,up,Kadim Al Sahir,kitab Al hob,86,6,209,,,,
49,-,ترتيل قرآن,أجمل تلاوات القرآن الكريم,-,23,7,,,,
50,-,"Atif Aslam, Baqir Abbas, Sajjad Ali & Shoaib Mansoor",Bol (Original Motion Picture Soundtrack),-,50,1,,,,
51,up,Xero Abbas,Dilname,53,51,2,,,,
52,down,Tarlaneh Jomleyi,Farakuye Yardehi,31,31,10,,,,
53,-,Meselu Fantahun,Minew Qereh,-,53,1,,,,
54,-,Behzad,Luna y Sol,-,54,7,,,,
55,down,Mohammad Abdu,شعبيات 8,15,11,39,,,,
56,-,Ziyad Al Rahbani,Houdou Nisbi,-,25,29,,,,
57,-,Kabbalah Chants,The Music of the Spheres,-,57,4,,,,
58,down,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,52,39,31,,,,
59,-,Shahram Shabpareh,Fire,-,59,1,,,,
60,-,Wezza Montaser,سكَّة,-,60,1,,,,
61,-,Amrinder Gill,Dooriyan,-,61,3,,,,
62,-,Seyi Vibez,Vibe Till Thy Kingdom Come,-,1,35,,,,
63,-,"Rachid Taha, Khaled & Faudel","1,2,3, Soleils",-,13,130,,,,
64,-,Hayedeh,40 Golden Hits of Hayedeh,-,23,47,,,,
65,-,Inam Ali,"Superhit Song Collection Arabic, Vol. 15",-,65,1,,,,
66,-,Various Artists,Putumayo Presents Cuba! Cuba!,-,30,35,,,,
67,-,Soheil Nafissi,Rira,-,67,1,,,,
68,down,Ruger,The Second Wave (Deluxe),41,9,14,,,,
69,-,"Nameq, Nasser Hussein, Hazem Tayel, Amira El Nasser, Azza Abdelmoéez, Jihanne El Nasser, Sayedah Madbouly, Abdulwahab, Ahmed Saad & Amr Hassan",Óoyoun Baheya,-,38,3,,,,
70,-,Various Artists,"Top Sinhala Hits, Vol. 2",-,70,1,,,,
71,down,Feli Nandi,Izwi,50,50,4,,,,
72,-,Sami Beigi,King,-,66,2,,,,
73,-,Krishan,Kundalini Chillout: Liquid Mantra Remixes,-,12,89,,,,
74,-,Imran,Bolte Bolte Cholte Cholte,-,74,1,,,,
75,-,Allah Ditta Lune Wala,"Dhole Nun Banda Mul Le Le, Vol. 10",-,75,1,,,,
76,-,Black Cats,Next Level,-,76,1,,,,
77,-,Koffi Olomidé,Légende Ed. Diamond,-,36,10,,,,
78,-,Freeman HKD,Trophy,-,8,14,,,,
79,-,Lisa Gerrard & Jules Maxwell,Burn (Deluxe Edition),-,79,1,,,,
80,-,Teddy Afro,Ethiopia,-,32,28,,,,
81,-,CKay,Sad Romance,-,3,68,,,,
82,-,Kwam 1,The Message - A Classic Affair,-,25,6,,,,
83,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,89,12,4,,,,
84,down,Jesse Cook,Libre,55,8,7,,,,
85,-,Melhem Barakat,The Best of Melhim Barakat,-,12,76,,,,
86,-,Cheb Mami,Meli Meli,-,20,48,,,,
87,down,Various Artists,The Most Relaxing Devotional Album Ever,29,10,73,,,,
88,-,Ostad Elahi,Dialogue With the Beloved,-,37,3,,,,
89,up,Faranak Vahdat,Ghorbate Khofnak,96,79,12,,,,
90,-,Ahmad Al Ajmy,Al-Isra,-,90,1,,,,
91,-,Various Artists,Лучшие кавказские хиты,-,63,2,,,,
92,up,Victony,Soweto,98,3,29,,,,
93,-,Titi Robin,Gitans,-,93,1,,,,
94,-,Hazza Al Blushi,Sevilen Kıraat Hatim,-,31,5,,,,
95,down,Moradem Hastani,Tarsuyi Rastegar,47,47,3,,,,
96,down,Various Artists,"Top Sinhala Hits, Vol. 1",16,11,12,,,,
97,-,Wave Rhyder,Manothi,-,31,2,,,,
98,down,Yanni,In His Purest Form,44,10,79,,,,
99,down,Safe Adam,Home,77,77,2,,,,
100,down,Rashid Al- Majid,Mo9eba,28,12,46,,,,
