Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Saint Levant,DEIRA,10,1,2,,,,
2,down,Omah Lay,Boy Alone (Deluxe),1,1,47,,,,
3,up,Elyanna,WOLEDTO,3,1,10,,,,
4,up,Imran Khan,Unforgettable,4,1,241,,,,
5,up,MohBad,Blessed,23,1,46,,,,
6,down,Marwan Pablo,The Last Piece of Art,5,1,29,,,,
7,up,Seyi Vibez,NAHAMciaga - EP,11,1,28,,,,
8,up,Fally Ipupa,Formule 7,9,3,77,,,,
9,up,Diljit Dosanjh,Ghost,13,1,37,,,,
10,down,Sukha,UNDISPUTED - EP,7,5,27,,,,
11,up,King Promise,True To Self,20,11,4,,,,
12,-,"Moein, Viguen, Saeed Mohammadi, Leila Forouhar, Shahla Sarshar, Andy, Shahrum Kashani, Bijan Mortazavi, Mahasty, Hassan Shamaeezadeh, Shahram Solati & Kouros",Best of 90's Persian Music Vol 3,-,12,31,,,,
13,down,Blvxb & Ruhmvn,Valhalla,6,6,7,,,,
14,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,14,3,152,,,,
15,up,Mohamed Hamaki,Mn Alby Baghani,46,5,218,,,,
16,-,Jerry,RAW,-,8,4,,,,
17,down,Cairokee,Noaata Beida,8,4,105,,,,
18,up,Bahaa Sultan,Cigara,18,1,122,,,,
19,up,Kadim Al Sahir,kitab Al hob,48,6,210,,,,
20,down,Chantress Seba,Light Healing (Live Sessions) - EP,12,12,18,,,,
21,-,quran,"Mohammad Seddiq al Menshawi (Short Suras, Pt. 2)",-,21,22,,,,
22,-,Patoranking,WORLD BEST,-,1,14,,,,
23,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,23,1,,,,
24,up,Teddy Afro,Ethiopia,80,24,29,,,,
25,up,Ruger,The Second Wave (Deluxe),68,9,15,,,,
26,down,Sherine,Garh Tany,16,3,146,,,,
27,down,Amr Diab,Aktar Wahed Beihebak,21,4,102,,,,
28,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,28,16,,,,
29,up,Gipsy Kings,Gipsy Kings,40,10,99,,,,
30,up,Chief Stephen Osita Osadebe,Kedu America,34,11,58,,,,
31,-,S.E. Rogie,The Sounds of S.E. Rogie,-,31,1,,,,
32,down,Omar Hisham,Surah Al Baqarah (Powerful),17,13,29,,,,
33,-,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),-,14,78,,,,
34,up,Hazza Al Blushi,Sevilen Kıraat Hatim,94,31,6,,,,
35,-,Hermanos Gutiérrez,Sonido Cósmico,-,19,7,,,,
36,-,Yaima,Moongate,-,36,3,,,,
37,-,Sheikh Salah Bukhatir,Qur'an ( القرآن الكريم ),-,8,63,,,,
38,down,Muhab,Ya Kahera,32,4,45,,,,
39,-,Cheik Ali Jaber,"Cheik Ali Jaber, Le Coran Complet",-,18,48,,,,
40,-,Flavour,African Royalty,-,5,21,,,,
41,down,Victony,Outlaw,22,2,99,,,,
42,up,Cairokee,Cairokee Studio Session (Cairokee Studio Session),47,2,83,,,,
43,down,Sheikh Yasser Al Dossari,Surah Baqarah,24,5,58,,,,
44,up,Rashid Al- Majid,Nour Eini,45,9,141,,,,
45,down,Seyi Vibez,Billion Dollar Baby 2.0,31,13,26,,,,
46,-,Various Artists,"Nahom Favorites, Vol. 24",-,46,1,,,,
47,down,Sherine,Lazem A'eish,15,8,205,,,,
48,-,Various Artists,Shourtchbar: Armenian Circle Dance Songs Vol. 1,-,48,1,,,,
49,-,Khaled,حفلة مع الشاب خالد,-,45,3,,,,
50,down,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,37,2,179,,,,
51,-,Alshaikh Abdul Rahman Alsudais,Panj Surah (Tilawat-E-Quran),-,51,2,,,,
52,up,Various Artists,The Most Relaxing Devotional Album Ever,87,10,74,,,,
53,-,Jesse Cook,The Blue Guitar Sessions,-,33,5,,,,
54,up,Seyi Vibez,Vibe Till Thy Kingdom Come,62,1,36,,,,
55,-,Pandit Jasraj,Hanuman Upasana,-,55,2,,,,
56,down,Tarlaneh Jomleyi,Farakuye Yardehi,52,31,11,,,,
57,up,Freeman HKD,Trophy,78,8,15,,,,
58,up,Prof. Thiagarajan & Sanskrit Scholars,Sri Shirdi Saibaba Mantras,58,39,32,,,,
59,-,Cairokee,Wana Maa Nafsy Aaed,-,40,8,,,,
60,-,Shatta Wale,Konekt,-,2,10,,,,
61,-,Bro. Ifeanyi Ibeabuchi,"Mme-Mme, Vol. 2",-,28,10,,,,
62,-,Clarence Wijewardena,Malata Bambareku Se,-,62,1,,,,
63,-,Mark Eliyahu,About Love,-,59,6,,,,
64,-,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,-,1,172,100,2020-12-27,65,2021-01-03
65,-,Khaled,C'est la vie (Remixes),-,55,5,,,,
66,-,TxC,Turn Off The Lights,-,66,1,,,,
67,-,MUMC Harare West,Ndakabarwa Mune Dima,-,67,2,,,,
68,-,Sabah Fakhri,El jenna (Live),-,68,1,,,,
69,-,Clannad,Clannad 2,-,69,1,,,,
70,-,Ostad Elahi,Mystical Orison,-,19,55,,,,
71,-,Bella Shmurda,R2 Sept 18 - EP,-,3,6,,,,
72,down,Tinariwen,Elwan,33,17,36,,,,
73,down,Sami Yusuf,Live at the Dubai Opera,29,10,81,,,,
74,-,Tulenkey,Bad Friends - EP,-,24,5,,,,
75,-,Cecilia Marfo,Meda Wase,-,75,1,,,,
76,-,Salah Al Budair,"Complete Quran, Le Saint Coran",-,27,26,,,,
77,-,Chandimal Fernando,Infinity,-,77,1,,,,
78,down,Alshaikh Abdul Rahman Alsudais,The Holy Quran (Complete),38,17,22,,,,
79,-,Musiliu Haruna Ishola,Soyoyo,-,31,11,,,,
80,-,Sunny Bobo,Old Skool,-,80,3,,,,
81,down,Tamer Hosny,Áarrab Kaman,42,3,218,,,,
82,-,Nasro,"Cheb Nasro, Vol. 3",-,82,1,,,,
83,-,Chief Dr. Emeka Morocco Maduka,ONYE AGBANAOSO / ONWA SPECIAL,-,83,1,,,,
84,-,Ali Zafar,Jhoom,-,6,23,,,,
85,-,Lemlem Hailemichael,Mayaye,-,61,3,,,,
86,-,Marcel Khalife,Concerto Al Andalus,-,18,25,,,,
87,-,Alireza Talischi,"Best Songs Collection, Vol. 2",-,87,3,,,,
88,down,Mohammad Abdu,شعبيات 8,55,11,40,,,,
89,up,Faranak Vahdat,Ghorbate Khofnak,89,79,13,,,,
90,-,Mahbod Pakdel,Tanine Eshgh,-,15,50,,,,
91,-,Tewodros Kasshun,Yasteseryal,-,72,6,,,,
92,-,Moharam Fouad,Ya Waheshny (New Arrangements),-,92,1,,,,
93,-,Christian Bautista,Christian Bautista,-,31,5,,,,
94,-,Namaste Music,Krishna Flute,-,29,4,,,,
95,down,Melhem Barakat,The Best of Melhim Barakat,85,12,77,,,,
96,-,Abou Elleef,Abou Elleef Vol. 1,-,96,1,,,,
97,-,Ugatsheni,Uyihlo Nonyoko,-,97,1,,,,
98,-,Elias Rahbani,Allegro,-,30,16,,,,
99,-,Amr Mostafa,Ayamy,-,18,15,,,,
100,-,Maher Al Mueaqly,7 Surah (Tilawat-E-Quran),-,44,7,,,,
