Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,238,,,,
2,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,5,2,226,,,,
3,up,Stephan Moccio,"Legends, Myths and Lavender",3,3,3,,,,
4,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,15,1,238,,,,
5,down,Various Artists,Relaxing Music,4,1,75,,,,
6,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,11,1,231,,,,
7,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,19,7,2,,,,
8,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,3,63,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,21,3,237,,,,
10,up,Varios Artistas,50 of the Best: Mozart,13,1,237,,,,
11,up,Barabás Lőrinc,22 (Solo),26,2,8,,,,
12,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',9,3,209,,,,
13,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,10,3,229,,,,
14,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,57,14,2,,,,
15,-,Max Richter,Memoryhouse,-,15,11,,,,
16,-,"Peter Schreier, Doris Soffel, Walter Heldwein, Stuttgart Gachinger Kantorei, Helmuth Rilling, Stuttgart Bach Collegium, Wolfgang Schone, Adalbert Kraus, Arleen Auger & Helen Watts","Bach, J.S.: Cantatas, Bwv 103-105",-,16,1,,,,
17,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",6,6,3,,,,
18,-,Pierre-Laurent Aimard,Schubert: Ländler,-,18,1,,,,
19,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",67,4,4,,,,
20,down,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,2,1,7,,,,
21,up,"Andreas Scholl, Accademia Bizantina & Stefano Montanari","Purcell: O Solitude, and other songs",90,21,6,,,,
22,up,The Piano Guys,The Piano Guys,25,6,123,,,,
23,up,Various Artists,Mozart,53,7,43,,,,
24,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),27,2,183,,,,
25,up,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,91,10,5,,,,
26,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,26,1,,,,
27,up,Alexandre Tharaud,Four Hands,31,14,4,,,,
28,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,4,39,,,,
29,-,Various Artists,Vivaldi Winter,-,10,31,,,,
30,-,"Janka Szendrei, László Dobszay & Schola Hungarica",Adventus Domini,-,30,3,,,,
31,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,7,168,,,,
32,down,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,7,2,180,,,,
33,-,"Wiener Philharmoniker, Anna Netrebko, Carlo Rizzi, Rolando Villazón & Thomas Hampson",Verdi: La Traviata,-,9,77,,,,
34,up,Ludovico Einaudi,Islands - Essential Einaudi,99,9,124,,,,
35,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Christiane Karg, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1786,-,13,5,,,,
36,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",18,3,168,,,,
37,down,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,8,8,34,,,,
38,-,"Chris Snelling, Robyn Goodall, Nils Hahn, Chris Mercer, James Shanon & Jonathan Sarlat",Classical Music for Brain Power,-,38,3,,,,
39,-,Liszt Ferenc Kamarazenekar & Janos Rolla,Divertimentos (Hungaroton Classics),-,34,3,,,,
40,up,HAUSER,Classic II,45,12,8,,,,
41,up,"Luciano Pavarotti, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Dame Joan Sutherland, Monica Sinclair, Jules Bruyere & Chorus of the Royal Opera House, Covent Garden",Donizetti: La Fille du Régiment,55,41,2,,,,
42,-,Anastasia Kobekina,Venice,-,3,6,,,,
43,-,"The Philadelphia Orchestra, Yannick Nézet-Séguin & Daniil Trifonov",Rachmaninov: Variations,-,43,3,,,,
44,-,"András Schiff, Sándor Végh & Camerata Academica Salzburg",Mozart: Piano Concertos Nos. 9 & 13,-,44,1,,,,
45,down,"Fővárosi Operettszínház Énekkara, Fővárosi Operettszínház Zenekara, Ferenc Gyulai-Gaál, Lajos Básti & Zsuzsa Lehoczka",My Fair Lady,23,23,8,,,,
46,down,Yuja Wang,The Vienna Recital,16,11,4,,,,
47,-,Budapest Festival Orchestra & Iván Fischer,Dvořák: Symphony No. 7 & Suite in A Major,-,47,2,,,,
48,-,Various Artists,Alleluja Nativitas: Canti di Natale - Christmas Songs,-,48,1,,,,
49,-,TWO LANES,Duality (Piano Versions),-,22,8,,,,
50,-,"Matt Haimovitz, Cincinnati Symphony Orchestra & Dennis Russell Davies","Philip Glass: Cello Concerto No. 2 ""Naqoyqatsi""",-,50,1,,,,
51,-,Various Artists,Vivaldi Spring,-,25,14,,,,
52,-,German Brass,Brass Hommage,-,52,2,,,,
53,-,Alexander Peskanov,Scott Joplin: Piano Rags,-,48,2,,,,
54,-,Various Artists,Egy ember a Kispipából - Seress Rezső dalai (Hungaroton Classics),-,14,19,,,,
55,-,Karl Richter,Bach: Organ Works,-,32,7,,,,
56,-,Jóhann Jóhannsson,Orphée,-,24,22,,,,
57,-,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,-,43,6,,,,
58,down,Dezső Ránki,"Három börleszk, Allegro barbaro",33,33,2,,,,
59,-,Camille Thomas,Aznavouriana,-,59,1,,,,
60,-,"Montserrat Caballé, Plácido Domingo, Fiorenza Cossotto, Nicolai Ghiaurov, Piero Cappuccilli, Luigi Roni, Nicola Marinucci, Esther Casas, Royal Opera Chorus, Philharmonia Orchestra & Riccardo Muti",Verdi: Aida,-,60,1,,,,
61,-,Kocsis Zoltan,Zoltán Kocsis – A Tribute,-,61,1,,,,
62,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,3,25,,,,
63,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,63,1,,,,
64,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,68,,,,
65,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,41,2,,,,
66,down,Ludovico Einaudi,Underwater (Video Edition),46,1,77,,,,
67,-,Royal Philharmonic Orchestra,Disney Goes Classical,-,5,7,,,,
68,-,Claudio Colombo,Grieg: The Complete Lyric Pieces,-,68,1,,,,
69,up,Max Richter,The Blue Notebooks (15 Years),82,14,44,,,,
70,down,임윤찬,"Chopin: Études, Opp. 10 & 25",14,3,8,,,,
71,-,"Anna Netrebko, Rolando Villazón, Bavarian Radio Symphony Orchestra & Bertrand De Billy",Puccini: La Bohème,-,71,2,,,,
72,-,Vienna Philharmonic & Carlos Kleiber,Brahms: Symphony No. 4,-,72,6,,,,
73,-,Hervé Niquet & Le Concert Spirituel,Handel: Coronation Anthems,-,31,4,,,,
74,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,39,5,,,,
75,-,"Annie Fischer, The Philharmonia, Sir Adrian Boult, Wolfgang Sawallisch, Hungarian Radio Symphony Orchestra & Ervin Lukács","Wolfgang Amadeus Mozart: Piano Concertos Nos. 20 & 22, Rondo, K. 382 - Franz Schubert: Impromptu, D. 935 No. 4",-,75,1,,,,
76,-,Peter Bence,The Awesome Piano,-,2,85,,,,
77,-,손열음,Classical Session: Yeol Eum Son,-,77,2,,,,
78,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,151,,,,
79,-,Állami Hangversenyzenekar & Ferencsik János,Bartók Béla: Magyar képek - Magyar parasztdalok (Hungaroton Classics),-,79,1,,,,
80,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,30,2,9,,,,
81,-,Cameron Carpenter,Revolutionary,-,43,6,,,,
82,down,Ludovico Einaudi,Una Mattina,74,3,225,,,,
83,-,Masato Suzuki & Bach Collegium Japan,"J.S. Bach: Concertos for Harpsichord & Strings, Vol. 2",-,40,4,,,,
84,-,Piotr Wiese,All What Matters,-,84,1,,,,
85,up,Dunedin Consort & John Butt,Mozart: Requiem (Reconstruction of first performance),95,18,8,,,,
86,-,"Giovanni Antonini, Tindaro Capuano, Enrico Onofri & Il Giardino Armonico",Telemann,-,73,4,,,,
87,-,Dan Lambert,Family,-,6,12,,,,
88,-,London Symphony Orchestra & Sir Colin Davis,Berlioz: Symphonie fantastique,-,43,2,,,,
89,-,"Dame Joan Sutherland, Luciano Pavarotti, Matteo Manuguerra, National Philharmonic Orchestra & Richard Bonynge",Verdi: La Traviata,-,29,26,,,,
90,-,Daniel Barenboim,Chopin: Nocturnes,-,5,23,,,,
91,down,Hans Zimmer & The Disruptive Collective,LIVE,41,1,78,,,,
92,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,42,17,,,,
93,-,Iván Fischer & Budapest Festival Orchestra,"Brahms: Symphonies Nos. 1, 2, 3 & 4, And Other Works",-,72,2,,,,
94,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,21,20,,,,
95,-,Marton Szabolcs,KVARK (Live at Torula),-,50,2,,,,
96,down,Luciano Pavarotti,Pavarotti - The Greatest Hits,49,9,51,,,,
97,-,Emerson String Quartet & Mstislav Rostropovich,"Schubert: String Quintet, D. 956",-,97,1,,,,
98,-,Győr Philharmonic Orchestra & Janos Sandor,Brahms: Magyar táncok - Hungarian Dances,-,68,5,,,,
99,down,Max Richter,Sleep,47,2,158,,,,
100,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",Transmission,-,20,2,,,,
