Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Baby Satie, Sleeping Baby Songs & Wolfgang Amadeus Mozart",Soothing Piano Music for Baby Sleep,1,1,5,,,,
2,up,The Vivaldi Players,Vivaldi - The Four Seasons,2,1,236,,,,
3,up,Various Artists,Relaxing Music,7,1,73,,,,
4,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",16,4,2,,,,
5,up,Salzburg Mozarteum Orchestra & Chorus,Orff: Carmina Burana,17,2,178,,,,
6,down,Barabás Lőrinc,22 (Solo),3,2,6,,,,
7,up,Various Artists,Mozart,37,7,41,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,5,3,235,,,,
9,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,10,3,227,,,,
10,-,"Westminster Abbey Choir, Martin Neary & Martin Baker",Favourite Hymns from Westminster Abbey,-,10,3,,,,
11,up,Yuja Wang,The Vienna Recital,19,11,2,,,,
12,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,11,1,229,,,,
13,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,224,,,,
14,up,Alexandre Tharaud,Four Hands,20,14,2,,,,
15,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,3,207,,,,
16,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",96,7,167,,,,
17,up,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",23,3,62,,,,
18,-,Stephan Moccio,"Legends, Myths and Lavender",-,18,1,,,,
19,down,Varios Artistas,50 of the Best: Mozart,13,1,235,,,,
20,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,20,1,,,,
21,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,6,1,236,,,,
22,up,Ludovico Einaudi,Underwater (Video Edition),72,1,75,,,,
23,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",14,3,166,,,,
24,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,24,1,,,,
25,up,Dan Lambert,Family,34,6,11,,,,
26,-,2CELLOS,Score,-,6,107,,,,
27,-,Brad Mehldau,Après Fauré,-,27,1,,,,
28,-,Julius Asal,SCRIABIN – SCARLATTI,-,28,1,,,,
29,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,8,50,,,,
30,-,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),-,30,1,,,,
31,up,Víkingur Ólafsson,Goldberg Variations,78,1,30,,,,
32,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,55,32,2,,,,
33,up,Hans Zimmer & The Disruptive Collective,LIVE,38,1,76,,,,
34,-,Peter Bence,The Awesome Piano,-,2,84,,,,
35,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,22,5,39,,,,
36,down,Ludovico Einaudi,Una Mattina,25,3,223,,,,
37,down,임윤찬,"Chopin: Études, Opp. 10 & 25",4,3,6,,,,
38,-,"Münchener Bach-Chor, Münchener Bach-Orchester & Karl Richter","J.S. Bach: Mass in B Minor, BWV 232",-,31,7,,,,
39,-,"Vladimir Ashkenazy, London Symphony Orchestra & David Zinman","Bach: Piano Concerto in D Minor, BWV1052 / Chopin: Piano Concerto No. 2",-,39,1,,,,
40,-,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,-,14,76,,,,
41,-,Eydís Evensen,The Light,-,38,2,,,,
42,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,42,1,,,,
43,-,English Baroque Soloists & John Eliot Gardiner,Mozart: Die Entführung Aus Dem Serail,-,13,6,,,,
44,-,Various Artists,The 50 Most Essential Relaxing Classics,-,44,1,,,,
45,up,Prazsák László,"LUKÁCS 10, 19",84,20,15,,,,
46,-,Emmanuel Pahud & Eric Le Sage,"Beethoven, Schubert, Weber: Works for Flute and Piano",-,32,4,,,,
47,-,Andrea Bocelli,Love In Portofino (Remastered),-,2,150,,,,
48,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,9,49,,,,
49,down,"Nidaros Domkor, Petra Bjørkhaug & Karen Haugom Olsen",MOR,45,45,2,,,,
50,-,Esa-Pekka Salonen & San Francisco Symphony,Sibelius: Symphony No. 5,-,43,2,,,,
51,-,Misi Boros,"Schubert Piano Sonata D. 960, Impromptus D. 899, No. 2, No. 3",-,51,1,,,,
52,-,Beatrice Rana,"Chopin: Piano Sonata No. 2, Op. 35 ""Funeral March"" - Beethoven: Piano Sonata No. 29, Op. 106 ""Hammerklavier""",-,9,5,,,,
53,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,86,11,51,,,,
54,-,Jóhann Jóhannsson,Orphée,-,24,21,,,,
55,-,Massimo Palombella & Sistine Chapel Choir,Palestrina: Missa Papae Marcelli,-,32,9,,,,
56,-,Gabríel Ólafs,Lullabies for Piano and Cello,-,56,2,,,,
57,-,Federico Mecozzi,Inwards,-,21,4,,,,
58,-,Borbála Seres,Moments,-,58,2,,,,
59,-,Miró Quartet,Home,-,59,1,,,,
60,up,Sofi Paez,Silent Stories,64,60,2,,,,
61,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,10,,,,
62,-,"Les Arts Florissants, Les Sacqueboutiers de Toulouse & William Christie",Monteverdi: Vespro Della Beata Vergine,-,22,20,,,,
63,-,St. Petersburg Opera Orchestra & Alexander Titov,Bach: The Brandenburg Concertos,-,63,1,,,,
64,-,Pablo Sáinz Villegas,The Blue Album,-,4,16,,,,
65,-,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,-,14,38,,,,
66,-,Rob Thaller,Music for Ballet Class - Repertoire,-,17,13,,,,
67,-,Jordi Savall,Antonio Vivaldi: La Viola da Gamba in Concerto,-,38,5,,,,
68,-,Sofiane Pamart,NOCHE,-,22,11,,,,
69,-,Andrea Bocelli,Believe,-,11,38,,,,
70,-,"Koninklijk Concertgebouworkest, Peter Masseurs, Riccardo Chailly & Ronald Brautigam",Shostakovich: the Jazz Album,-,4,28,,,,
71,-,Antonio Pappano,"Il Maestro: Italian Music by Puccini, Rossini, Verdi...",-,71,1,,,,
72,-,Emmanuel Pahud & Eric Le Sage,Mozart Stories,-,72,1,,,,
73,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),28,2,181,,,,
74,-,Budapest Festival Orchestra & Iván Fischer,Mahler: Symphony No. 1,-,69,2,,,,
75,up,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,75,17,36,,,,
76,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,67,,,,
77,-,Jean-Michel Blais,aubades,-,23,9,,,,
78,-,Ludovico Einaudi,Cinema,-,3,61,,,,
79,down,HAUSER,Classic II,15,12,6,,,,
80,-,The Piano Guys,Chill,-,5,29,,,,
81,-,Karl Richter,Bach: Organ Works,-,32,6,,,,
82,-,Richard Clayderman,Romantique,-,20,15,,,,
83,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト",Rachmaninov: Piano Concertos Nos. 3 & 4,-,83,2,,,,
84,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,40,,,,
85,-,Various Artists,Bach: The Essentials,-,8,49,,,,
86,-,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,-,23,18,,,,
87,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,9,2,7,,,,
88,-,Sandro Russo,"Liszt: Études d'exécution transcendante, S. 139",-,88,1,,,,
89,down,Boston Pops Orchestra,Stars and Stripes,65,65,2,,,,
90,-,Tito Gobbi,Puccini: Il trittico (Il tabarro; Suor Angelica; Gianni Schicchi),-,90,1,,,,
91,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,59,,,,
92,-,English Baroque Soloists,Handel - Water Music; Music for the Royal Fireworks etc.,-,92,1,,,,
93,-,Arthur Rubinstein,Chopin: Ballades,-,51,6,,,,
94,-,"Janka Szendrei, László Dobszay & Schola Hungarica",Adventus Domini,-,45,2,,,,
95,down,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,44,43,6,,,,
96,-,Rafael Frühbeck de Burgos & London Symphony Orchestra,Strauss: An Alpine Symphony - Four Last Songs,-,96,1,,,,
97,down,"English Chamber Orchestra, Luciano Pavarotti, Richard Bonynge, Dame Joan Sutherland, Dominic Cossa, Spiro Malas & Ambrosian Opera Chorus",Donizetti: L'Elisir d'Amore,41,41,2,,,,
98,-,Luciano Pavarotti,Pavarotti (Music from the Motion Picture),-,24,19,,,,
99,-,Pavel Lyubomudrov & Metamorphose String Orchestra,Le Grand Cahier (Suite for String Orchestra),-,49,3,,,,
100,-,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",-,21,19,,,,
