Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,244,,,,
2,up,Various Artists,Relaxing Music,3,1,81,,,,
3,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",16,3,2,,,,
4,-,Classical Music for Brain Power,"Classical Music for Brain Power - Bach, Pachelbel, Mozart, Grieg, Boccherini, Vivaldi & Chopin (Classical Music for Stimulation Concentration Studying and Focus)",-,3,66,,,,
5,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,15,1,237,,,,
6,-,Berliner Philharmoniker & Herbert von Karajan,Prussian & Austrian Marches,-,6,1,,,,
7,up,"Cheryl Studer, James Levine, Luciano Pavarotti, Metropolitan Opera Orchestra & Vladimir Chernov",Verdi: Rigoletto,41,7,40,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,14,3,243,,,,
9,-,Zoltán Kocsis,Bartók: Mikrokosmo,-,9,1,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,9,1,244,,,,
11,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,11,1,,,,
12,up,Il Divo,Ancora,93,10,20,,,,
13,down,Various Artists,Mozart,2,2,49,,,,
14,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,7,2,235,,,,
15,up,English Baroque Soloists & John Eliot Gardiner,Mozart: Le Nozze Di Figaro,20,4,72,,,,
16,-,Hans Zimmer & The Disruptive Collective,LIVE,-,1,82,,,,
17,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,21,2,232,,,,
18,up,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,36,8,127,,,,
19,down,Stephan Moccio,"Legends, Myths and Lavender",10,3,9,,,,
20,-,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",-,20,1,,,,
21,down,Varios Artistas,50 of the Best: Mozart,5,1,243,,,,
22,down,Ludovico Einaudi,Una Mattina,12,3,231,,,,
24,-,Khatia Buniatishvili,Rachmaninoff: Piano Concertos Nos. 2 & 3,-,17,40,,,,
25,-,Murray Perahia,Schubert: Late Piano Sonatas,-,25,3,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',17,3,215,,,,
27,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,6,6,3,,,,
29,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,7,174,,,,
30,-,WordHarmonic,Chant: The Best of Gregorian Chant,-,30,3,,,,
31,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,23,12,,,,
32,up,Plácido Domingo,The Best of Plácido Domingo,66,32,5,,,,
33,-,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,-,33,1,,,,
34,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,63,,,,
35,up,Bruce Liu,WAVES (Music by Satie),44,35,2,,,,
36,down,Ludovico Einaudi,In A Time Lapse (Deluxe),13,4,45,,,,
37,-,Various Artists,Peaceful Bach,-,22,6,,,,
38,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"Beethoven: Symphony No. 3, Op. 55 ""Eroica""",-,38,1,,,,
39,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),78,2,185,,,,
40,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,40,1,,,,
42,-,Cameron Carpenter,All You Need Is Bach,-,42,1,,,,
43,-,Itzhak Perlman,Vivaldi : The Four Seasons etc,-,43,1,,,,
44,-,Classical Harp Music,Classical Harp Music,-,11,21,,,,
45,up,Logos,Esprits de Nature,69,44,3,,,,
46,down,Barabás Lőrinc,22 (Solo),18,2,14,,,,
47,down,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,31,8,57,,,,
48,-,András Schiff,J.S. Bach: Das wohltemperierte Clavier,-,48,8,,,,
49,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,2,5,,,,
50,-,Berliner Philharmoniker & Herbert von Karajan,Grieg: Peer Gynt Suites & Sibelius: Pelléas et Mélisande,-,17,44,,,,
51,down,The Piano Guys,10,48,7,24,,,,
52,-,Les Ambassadeurs - La Grande Écurie & Alexis Kossenko,"Per l'Orchestra di Dresda, Vol. 1 Ouverture",-,48,3,,,,
53,-,Collegium Vocale Gent & Philippe Herreweghe,Bach: Missa in h-moll,-,53,2,,,,
54,-,Maurizio Pollini,"Beethoven: Piano Sonatas, Opp. 101 & 106",-,27,3,,,,
55,-,Akademie für Alte Musik Berlin,Handel: Water Music,-,12,12,,,,
56,-,"朱里尼, Orchestra del Teatro alla Scala di Milano & 霍洛維茲",Mozart: Piano Concerto No. 23 K. 488; Piano Sonata K. 333,-,30,8,,,,
57,-,Mark Petrie & Andrew Prahlow,Leading Edge,-,57,1,,,,
58,-,Antony Peebles,"Schubert, Mendelssohn & Schumann: Songs",-,58,2,,,,
59,-,"Gidon Kremer, Academy of St. Martin in the Fields & Heinz Holliger","J.S. Bach: Concerto in C Minor - Vivaldi: Concerto in G Minor, Violin Concerto in D Major",-,59,1,,,,
60,-,Peter Gregson,Bach: The Cello Suites - Recomposed by Peter Gregson,-,20,13,,,,
61,-,Daniel Barenboim,Chopin: Nocturnes,-,5,24,,,,
62,-,Verschiedene Interpreten,Pavarotti & Friends for the Children of Guatemala and Kosovo,-,62,1,,,,
63,-,Edu Libra & Legars,Kolourblind,-,63,2,,,,
64,down,"Coro del Teatro alla Scala di Milano, Lorin Maazel, Luciano Pavarotti, Maria Chiara & Orchestra del Teatro alla Scala di Milano",Verdi: Aïda,28,10,40,,,,
65,-,"Poor Clare Sisters, Arundel",My Peace I Give You,-,23,3,,,,
66,down,Otto A. Totland,Exin,54,54,3,,,,
67,up,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,85,27,5,,,,
68,-,Les Violons du Roy & Mathieu Lussier,Vivaldi,-,37,4,,,,
69,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Book II, Preludes & Fugues Nos. 9-16, BWV 878-885 - Gould Remastered",-,69,1,,,,
70,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,8,8,3,,,,
71,-,Mao Fujita,Bach Transcriptions - EP,-,3,5,,,,
72,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,5,41,,,,
73,-,伊蓮・葛莉茉 & 楊沃格勒,"Schumann: Fantasiestücke, Op. 73; Dichterliebe, Op. 48 & Andante und Variationen, Op. 46",-,73,1,,,,
74,-,Olga Pashchenko & Il Gardellino,Mozart: Piano Concertos 20 & 23,-,74,1,,,,
75,-,Maurice André,Les 100 chefs-d'œuvre de la trompette,-,58,4,,,,
76,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,4,4,3,,,,
77,-,Andrea Bocelli,Opera - The Ultimate Collection,-,42,7,,,,
78,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,9,70,,,,
79,-,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,-,39,7,,,,
81,-,Elena Serduke-Prazdnikova,The most iconic class of the Russian school of ballet. Ballet Barre,-,81,1,,,,
82,-,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,-,33,2,,,,
83,-,A. Blomqvist,Improv.,-,29,3,,,,
84,down,Peter Bence,The Awesome Piano,19,2,88,,,,
85,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,6,6,,,,
86,-,Sir Colin Davis & London Symphony Orchestra,Colin Davis Conducts Sibelius,-,86,1,,,,
87,down,HAVASI,Prayer,32,3,32,,,,
88,-,"Dame Joan Sutherland, London Philharmonic Orchestra, Luciano Pavarotti, Montserrat Caballé, Nicolai Ghiaurov & Zubin Mehta",Puccini: Turandot,-,8,48,,,,
89,-,Sistine Chapel Choir & Massimo Palombella,O Crux Benedicta. Lent and Holy Week at the Sistine Chapel,-,17,3,,,,
90,-,"Csákányi László, Feleki Kamill, Honthy Hanna, Zentay Anna, Ferencz László, Korondy György, Palócz László, A Magyar Rádió és Televízió Énekkara, A Magyar Rádió és Televízió Szimfonikus Zenekara, Rátonyi Róbert & Bródy Tamás",Csárdáskirálynő (nagyoperett 3 felvonásban) (Hungaroton Classics),-,11,53,,,,
91,-,Peter Bence,Pianosphere,-,3,13,,,,
92,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,40,12,,,,
93,-,Taizé,Laudate Omnes Gentes,-,28,32,,,,
94,-,"Sebastian Bohren, CHAARTS Chamber Artists & Stringendo Zürich",La Folia – Sebastian Bohren,-,26,3,,,,
95,-,Claudio Abbado & London Symphony Orchestra,"Mendelssohn: Symphonies Nos.3 ""Scottish"" & 4 ""Italian""",-,95,1,,,,
96,-,"Adriana Maliponte, Marilyn Horne, James McCracken, Tom Krause, Metropolitan Opera Orchestra, Leonard Bernstein & The Manhattan Opera Chorus","Bizet: Carmen, WD 31",-,18,34,,,,
97,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,12,,,,
98,-,Dolhai Attila,Mi muzsikus lelkek,-,12,18,,,,
99,-,Mieneke van der Velden & L'Armonia Sonora,Bach: Da Gamba,-,99,1,,,,
100,down,The Piano Guys,The Piano Guys,52,6,128,,,,
