Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,32,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,237,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,240,,,,
4,down,Isaias Saad,Bondade de Deus,3,1,106,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,6,3,225,,,,
6,up,Priscilla Alcantara & Whindersson Nunes,Girassol,7,1,233,,,,
7,down,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),5,2,16,,,,
8,up,Aline Barros,Deus do Impóssível (Ao Vivo),8,4,229,,,,
9,up,Aline Barros,Renova-Me (Ao Vivo),9,5,215,,,,
10,up,Aline Barros,Parabéns,29,3,219,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,12,1,218,,,,
12,down,Padre Marcelo Rossi,Força e Vitória,10,5,208,,,,
13,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,227,,,,
14,down,Gabriela Rocha,Me Atraiu (Ao Vivo),13,1,71,,,,
15,down,Isaias Saad,Ousado Amor,14,8,235,,,,
16,down,Michely Manuely,Aleluia Hallelujah,15,10,206,,,,
17,down,Crianças Diante do Trono,Aos Olhos do Pai,16,4,215,,,,
18,down,Gabriela Rocha,Diz,17,11,133,,,,
19,up,Jessé Aguiar,Alívio,38,1,154,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),22,2,88,,,,
21,down,Padre Marcelo Rossi,Amar Como Jesus Amou,18,12,222,,,,
22,down,Padre Fábio de Melo,Te Desejo Vida,20,11,142,,,,
23,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],41,16,211,,,,
24,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),25,18,212,,,,
25,down,Padre Fábio de Melo,Trem-Bala,21,15,210,,,,
26,down,Fernandinho,Todas As Coisas (Ao Vivo),19,10,236,,,,
27,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,24,12,78,,,,
28,down,Padre Fábio de Melo,Incendeia Minha Alma,23,16,222,,,,
29,down,Midian Lima,Não Pare,27,7,135,,,,
30,down,Leonardo Gonçalves,Sublime (Ao Vivo),28,19,193,,,,
31,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,4,103,,,,
32,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],30,21,157,,,,
33,down,Gabriela Rocha,Pra Onde Iremos?,32,21,140,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),36,26,108,,,,
35,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),33,24,149,,,,
36,down,Davi Sacer,Venha o Teu Reino,31,23,112,,,,
37,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],34,24,144,,,,
38,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],37,29,101,,,,
39,up,Seph Schlueter,Counting My Blessings,44,1,38,,,,
40,down,Candi Staton,Young Hearts Run Free,39,27,100,,,,
41,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),35,10,88,,,,
42,up,Lauren Daigle,You Say,45,5,170,47,2019-10-06,47,2019-10-06
43,-,Terri Geisel,Sitting At the Feet of Jesus (Instrumental),-,43,1,,,,
44,-,Matthew S. Nelson & Dan Haseltine,Walk on the Water (feat. Ruby Amanfu),-,44,1,,,,
45,-,VICTIN,Meu Sonho,-,45,1,,,,
46,-,Te Vejo No Céu,Tudo Vai Dar Certo (Live),-,46,1,,,,
47,-,Fernandinho,Grandes Coisas (Ao Vivo),-,22,171,,,,
48,-,Julia Vitória,De Dentro pra Fora (Acústico),-,48,1,,,,
49,-,The Royal Royal,Your Voice,-,49,1,,,,
50,-,Isaias Saad,Bondade de Deus (Acústico),-,35,5,,,,
51,-,Dornelles Rodrigues,Deus Tá Cuidando de Tudo,-,51,1,,,,
52,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),42,11,220,,,,
53,up,Morada,É Tudo Sobre Você (Ao Vivo),57,6,13,,,,
54,up,Damares,Sabor de Mel (Ao Vivo),56,30,85,,,,
55,-,Diante do Trono,Canção do Apocalipse (Live),-,17,177,,,,
