Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),2,1,19,,,,
2,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,29,,,,
3,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,238,,,,
4,up,Aline Barros,Jeová Jireh,4,1,87,,,,
5,up,Julliany Souza,Lindo Momento,5,4,10,,,,
6,up,Isaias Saad,Bondade de Deus,6,2,114,,,,
7,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,233,,,,
8,down,Gabriela Rocha,Me Atraiu (Ao Vivo),7,1,69,,,,
9,up,fhop music & Nivea Soares,A Boa Parte (Ao Vivo),10,9,20,,,,
10,down,Gabriela Rocha,Teu Santo Nome,9,3,178,,,,
11,up,Maria Marçal,Deixa (Playback),14,11,2,,,,
12,up,Casa Worship,A Casa É Sua,12,1,238,,,,
13,down,Aline Barros,Autor da Vida,11,4,225,,,,
14,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),13,8,39,,,,
15,up,Isaias Saad,Ousado Amor,23,15,2,,,,
16,down,Morada,É Tudo Sobre Você (Ao Vivo),15,2,238,,,,
17,down,Fernandinho,Deus Não Está Morto,16,10,149,,,,
18,down,Fernandinho,Todas As Coisas (Ao Vivo),17,6,237,,,,
19,down,Fernandinho,Único (Live),18,18,58,,,,
20,up,Maria Marçal,Deserto (Ao Vivo),20,2,92,,,,
21,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),19,7,238,,,,
22,down,Fernandinho,Grandes Coisas (Ao Vivo),21,9,238,,,,
23,down,Julia Vitória,De Dentro pra Fora,22,11,203,,,,
24,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),26,1,208,,,,
25,up,Kemuel,Oh Quão Lindo Esse Nome É (What a Beautiful Name) [Sony Music Live],27,19,217,,,,
26,down,Seph Schlueter,Counting My Blessings,24,1,35,,,,
27,down,Diante do Trono,Eis-me Aqui,25,21,97,,,,
28,up,Ministério Zoe,Aquieta Minh'alma,28,4,238,,,,
29,up,Aline Barros,Eternidade,29,27,29,,,,
30,up,Gabriela Rocha,Atos 2,33,11,238,,,,
31,up,fhop music & Marco Telles,Colossenses e Suas Linhas de Amor,34,23,49,,,,
32,down,Fernandinho,Venha o Teu Reino (feat. Paula Santos),31,8,83,,,,
33,down,Gabriela Rocha,Creio Que Tu És a Cura,30,25,113,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),32,3,238,,,,
35,up,Sixpence None the Richer,Kiss Me,43,6,232,,,,
36,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),42,36,84,,,,
37,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",41,34,39,,,,
38,up,Isaias Saad,Estou Aqui (feat. Luma Elpidio),39,22,76,,,,
39,down,Heloisa Rosa,Yeshua (feat. Fernandinho) [Ao Vivo],35,20,177,,,,
40,down,Gabriela Rocha,Lugar Secreto,36,4,238,,,,
41,down,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),37,22,49,,,,
42,up,Isadora Pompeo,Azeite (Ao Vivo),49,42,3,,,,
43,down,Luma Elpidio,Que Amor É Esse,40,17,236,,,,
44,down,Casa Worship,Eu Te Vejo Em Tudo,38,3,238,,,,
45,down,Davi Sacer,Jesus É o Centro (Jesus At the Center),44,40,75,,,,
46,down,Leonardo Gonçalves,Acredito (We Believe),45,21,235,,,,
47,up,Isaias Saad,Espírito Vem (feat. Juliano Son),48,25,60,,,,
48,down,Midian Lima,Jó,47,12,238,,,,
49,down,Theo Rubia,Pode Morar Aqui,46,5,149,,,,
50,up,Gabriela Rocha,Eu Creio (Believe For It),50,30,98,,,,
51,up,Eyshila,Fiel a Mim (Ao Vivo),54,12,100,,,,
52,up,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),52,21,130,,,,
53,up,Cassiane,Hino da Vitória,53,44,105,,,,
54,up,fhop music,Uma Vez (Ao Vivo),67,54,10,,,,
55,up,Anderson Freire,Raridade,73,4,228,,,,
56,down,Kailane Frauches,Passa Lá em Casa Jesus,51,47,11,,,,
57,up,Luma Elpidio,Liberta-Me de Mim,63,24,237,,,,
58,up,Morada,Emaus (Acústico),71,42,71,,,,
59,up,Padre Marcelo Rossi,Noites Traiçoeiras,64,43,79,,,,
60,down,Jessé Aguiar,Alívio,58,1,162,,,,
61,down,Forrest Frank & Connor Price,Up!,60,52,8,,,,
62,down,Isadora Pompeo,"Oi, Jesus (Ao Vivo)",56,33,102,,,,
63,down,Fernandinho,Formoso És (feat. Paula Santos) [Edição Especial],62,41,72,,,,
64,up,Valesca Mayssa,Árvore Cortada,66,54,75,,,,
65,down,Kemuel & Ton Carfi,Aba (Ao Vivo),61,9,238,,,,
66,down,Morada,Só Tu És Santo / Uma Coisa / Deixa Queimar / Quando Ele Vem (Ao Vivo),57,28,146,,,,
67,down,Isadora Pompeo,Tetelestai (feat. Carol Tauber) [Ao Vivo],55,27,9,,,,
68,down,Gabriel Guedes de Almeida,Sua Presença É Tudo pra Mim,59,52,48,,,,
69,up,Fernanda Brum,A Tua Glória Faz,81,35,43,,,,
70,up,Morada,Para Onde Eu Irei? (Live Church),72,20,234,,,,
71,down,Cassiane,Com Muito Louvor,65,53,99,,,,
72,down,CeCe Winans,Goodness of God (Live),68,63,6,,,,
73,up,Julliany Souza & Lukas Agustinho,Canção Que Não Envelhece,80,62,13,,,,
74,down,Jefferson & Suellen,Vem Me Buscar (Ao Vivo),69,11,113,,,,
75,up,Aline Barros & Generación Gracia Música,O Nazareno (Playback),78,75,2,,,,
76,down,Fraternidade São João Paulo II,Terra Seca (Ao Vivo),70,59,39,,,,
77,down,Gabriela Rocha,Águas Purificadoras,75,25,41,,,,
78,down,Aline Barros,Ressuscita-me,74,12,63,,,,
79,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,79,21,207,,,,
80,up,Valesca Mayssa,Eis-me Aqui (Playback),83,80,2,,,,
81,up,Laura Souguellis & Dunamis Music,Santo Espírito,93,40,195,,,,
82,up,Discopraise,Salmos 121 (Ao Vivo),94,82,3,,,,
83,up,fhop music,Ousado Amor,92,83,4,,,,
84,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),77,24,98,,,,
85,down,Gabriela Rocha,"Espírito, Enche a Minha Vida / Ao Único",76,10,81,,,,
86,down,Paulo César Baruk,Santo Espírito (Holy Spirit) [feat. Leonardo Gonçalves] [Ao Vivo],84,26,214,,,,
87,up,Paulo César Baruk,Ele Continua Sendo Bom (feat. Marcela Tais),87,25,105,,,,
88,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,24,93,,,,
89,down,Gabriel Guedes de Almeida,Quero Conhecer Jesus,82,72,38,,,,
90,down,Forrest Frank,Good Day,85,41,15,,,,
91,-,Casting Crowns,Nobody (feat. Matthew West),-,33,84,,,,
92,up,Fernandinho,"Filho (feat. Mariah Santos, Asafe T. Santos & Abner T. Santos)",100,48,44,,,,
93,down,fhop music & Marco Telles,Único (Ao Vivo),91,28,65,,,,
94,-,Gabriela Rocha,Eu Navegarei,-,19,230,,,,
95,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,25,214,,,,
96,up,José Augusto,Yeshua (Ao Vivo),99,96,2,,,,
97,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,80,9,,,,
98,-,Thalles Roberto,Mesmo Sem Entender,-,78,7,,,,
99,-,Midian Lima,Prioridade,-,25,222,,,,
100,down,Kemuel,Oceanos (Onde Meus Pés Podem Falhar) [Oceans],98,72,52,,,,
