Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,231,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,1,232,,,,
3,down,ROSALÍA & Travis Scott,TKN,2,1,201,96,2020-05-31,21,2020-06-07
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,218,,,,
5,down,Shakira,Je L'aime a Mourir (Live),4,3,219,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,2,215,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,213,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,233,,,,
9,down,Luis Fonsi & Daddy Yankee,Despacito,8,3,222,,,,
10,up,Gala,Freed from Desire,10,5,198,,,,
11,down,N.O.H.A.,Tu Café (Radio Edit 2009),9,6,223,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,134,,,,
13,down,Farruko,Pepas,12,4,130,,,,
14,up,Kaoma,Lambada,14,9,209,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),13,8,212,37,2019-10-20,37,2019-10-20
16,up,Los del Río,Macarena (Bayside Boys Remix),18,9,220,,,,
17,up,Natalia Oreiro,Cambio Dolor,22,15,220,,,,
18,down,Ricky Martin,Livin' la Vida Loca,15,7,223,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),17,12,229,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,12,225,,,,
21,down,Aventura,Obsesión,19,15,214,,,,
22,down,Shakira,"Whenever, Wherever",21,11,227,33,2020-02-09,33,2020-02-09
23,up,Daddy Yankee,Limbo,23,12,227,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,15,221,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,226,,,,
26,down,Natalia Oreiro,Me Muero de Amor,24,20,224,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,22,231,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,15,225,,,,
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,24,230,,,,
30,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,3,160,94,2021-01-31,47,2021-03-07
31,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),30,24,229,,,,
32,down,Manu Chao,Bongo Bong,31,18,222,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,26,223,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,19,230,,,,
35,down,Marquess,Vayamos Companeros (Radio Edit),34,26,225,,,,
36,down,Pitbull,Get It Started (feat. Shakira),35,28,232,,,,
37,down,Alvaro Soler & Topic,Solo Para Ti,36,12,96,,,,
38,-,Peñeando,Paraguayoite,-,38,1,,,,
39,down,David Deyl,Ahora (Radio Edit),37,30,215,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),38,33,214,,,,
41,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,26,143,,,,
42,up,Alvaro Soler,Sofia (A-Class Remix),42,2,219,,,,
43,up,Marc Anthony,Vivir Mi Vida (Versión Pop),43,35,216,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,31,168,53,2019-10-06,53,2019-10-06
45,up,Gipsy Kings,Bamboleo,45,27,93,,,,
46,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),50,1,223,,,,
47,down,Pitbull,Wild Wild Love (feat. G.R.L.),46,40,196,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,14,148,21,2019-10-06,19,2019-10-13
49,down,Shakira,Me Enamoré,48,38,196,,,,
50,-,Carlos Vives & Shakira,La Bicicleta,-,42,30,,,,
51,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],61,7,193,,,,
52,-,Espinoza Paz,La Shavala Chiquita,-,52,1,,,,
53,-,Cico Band & Rene Rendy,Bejbe,-,53,1,,,,
54,-,Marujos Pataxó & Tropkillaz,A Força dos Encantados (Tropkillaz Remix),-,54,1,,,,
55,-,Papucho Manana Club,Yo Soy Así,-,55,1,,,,
56,-,Dani J,Villano,-,56,1,,,,
57,-,Juan Formell & Los Van Van,Qué Pasa Con Ella,-,57,1,,,,
58,up,Enrique Iglesias,Hero,62,3,194,,,,
59,-,Marta Santos,Las Cosas Pequeñitas,-,59,1,,,,
60,-,Jeanette,Porqué Te Vas?,-,60,1,,,,
61,-,Bad Bunny & Jhay Cortez,Dakiti,-,61,9,3,2020-11-08,1,2020-11-15
62,down,Thalía,Desde Esa Noche (feat. Maluma),57,57,14,,,,
63,-,Young Miko,Riri,-,63,1,,,,
64,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,124,74,2020-04-19,18,2020-08-09
65,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,46,6,,,,
66,-,Enrique Iglesias,Ring My Bells,-,27,174,,,,
67,-,Chayanne,Bailando Bachata,-,39,18,,,,
68,-,Compay Segundo,Guajira Guantanamera,-,52,8,,,,
69,down,Shakira & Maluma,Clandestino,41,41,21,,,,
70,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,70,2,6,2020-12-06,6,2020-12-06
