Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,19,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,19,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,18,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,19,,,,
5,down,Enrique Iglesias,Hero,3,3,19,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,19,,,,
7,up,Shakira,Je L'aime a Mourir (Live),7,3,19,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,7,19,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,19,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,19,,,,
11,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,18,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,3,14,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,11,16,,,,
14,down,N.O.H.A.,Tu Café (Radio Edit 2009),13,6,16,,,,
15,up,Ricky Martin,Livin' la Vida Loca,18,7,18,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,17,,,,
17,up,Kaoma,Lambada,22,9,19,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),84,8,19,37,2019-10-20,37,2019-10-20
19,up,Ricky Martin,La Mordidita (feat. Yotuel),19,12,19,,,,
20,up,Marc Anthony,Vivir Mi Vida,24,12,19,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,3,19,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,16,,,,
23,up,King Africa,La Bomba,26,11,17,,,,
24,up,Alvaro Soler,Sofia (A-Class Remix),33,2,19,,,,
25,up,Los del Río,Macarena (Bayside Boys Remix),37,9,18,,,,
26,up,Aventura,Obsesión,27,15,17,,,,
27,down,Daddy Yankee,Dura,23,15,19,,,,
28,up,Nicky Jam & J Balvin,X (Spanglish Version),29,23,19,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,15,16,,,,
30,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,19,,,,
31,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,19,,,,
32,-,Maluma,Qué Chimba,-,30,1,,,,
33,-,Natalia Oreiro,Cambio Dolor,-,15,16,,,,
34,-,Daddy Yankee,Gasolina,-,21,18,,,,
35,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,19,,,,
36,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,19,,,,
37,up,Enrique Iglesias,Ring My Bells,38,27,19,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),46,19,19,,,,
39,up,Pitbull,Get It Started (feat. Shakira),47,28,19,,,,
40,-,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),-,40,1,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,6,19,60,2019-10-20,7,2019-11-17
42,up,Natalia Oreiro,Me Muero de Amor,62,20,18,,,,
43,up,Marquess,Vayamos Companeros (Radio Edit),50,26,19,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,15,19,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,39,19,,,,
46,-,Manu Chao,Bongo Bong,-,18,18,,,,
47,-,Alvaro Soler,El Mismo Sol (Radio Edit),-,47,1,,,,
48,up,Shakira,Me Enamoré,63,38,18,,,,
49,down,Luis Fonsi & Stefflon Don,Calypso,31,20,19,,,,
50,down,Shakira,"Whenever, Wherever",17,11,19,33,2020-02-09,33,2020-02-09
51,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,19,18,,,,
52,-,The Bahama Soul Club,Muévelo Papi (feat. Olvido Ruiz),-,52,1,,,,
53,down,Zucchero,Blue,44,37,4,,,,
54,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,22,18,,,,
55,-,Ana Gabriel,Historia de un Amor,-,55,1,,,,
56,up,David Deyl,Ahora (Radio Edit),56,30,14,,,,
57,up,Marc Anthony,Vivir Mi Vida (Versión Pop),57,35,16,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),60,33,15,,,,
59,up,KAROL G,Ocean,68,33,10,77,2019-10-27,77,2019-10-27
60,-,Sergio Mendes & Brasil '66,After Midnight,-,60,1,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,15,1,19,,,,
62,down,Pitbull,Wild Wild Love (feat. G.R.L.),61,40,15,,,,
63,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),67,31,14,,,,
64,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,2,,,,
65,down,Enrique Iglesias,Tired of Being Sorry,49,13,12,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,32,12,,,,
67,down,Daddy Yankee,Con Calma (feat. Snow),9,2,18,,,,
68,-,Oscar D'León,Qué Es el Amor,-,68,1,,,,
69,-,Aray & Dani J,Culpable (Versión Bachata),-,69,1,,,,
70,-,Tommy Boysen,Hookah & Sheridan's,-,70,1,,,,
71,-,"Jhoni ""The Voice""",Religión,-,71,1,,,,
72,-,Shakira,Chantaje (feat. Maluma),-,14,6,,,,
73,-,Charles Aznavour,Les comedians,-,73,1,,,,
74,-,Sonora Carruseles,Chela,-,74,1,,,,
75,-,Mister Cumbia,La Cumbia Del Coronavirus,-,75,1,,,,
76,-,Inna,Sin Ti,-,76,1,,,,
77,-,Lila Downs,Zapata Se Queda (feat. Celso Piña & Totó La Momposina),-,77,1,,,,
78,-,Monogem,Get You High (Spanish Version),-,78,1,,,,
79,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,49,4,,,,
80,-,Zazo & Gxurmet,París,-,80,1,,,,
81,down,Shakira & Anuel AA,Me Gusta,72,7,7,73,2020-01-19,50,2020-03-15
82,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,69,1,,,,
83,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,6,,,,
84,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,83,3,,,,
85,-,Romeo Santos,Propuesta Indecente,-,59,2,,,,
86,down,Daddy Yankee,Limbo,21,12,18,,,,
87,down,Gala,Freed from Desire,70,5,9,,,,
88,-,Juanes,Ninguna,-,88,1,,,,
89,-,DLG,"Magdalena, Mi Amor (Quimbara)",-,89,1,,,,
90,-,La Materialista,Taka Taka (feat. Nfasis),-,90,1,,,,
91,down,Shakira,La Tortura (feat. Alejandro Sanz),35,26,17,,,,
92,up,Fito Blanko,Meneo,95,67,3,,,,
93,down,Maluma,Corazón (feat. Nego do Borel),48,27,18,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,60,1,,,,
95,-,"Martina Stoessel, Candelaria Molfese & Lodovica Comello",Veo Veo,-,95,1,,,,
96,down,Bad Bunny,MIA (feat. Drake),51,37,10,,,,
97,-,Mecano,Hijo de la Luna,-,38,10,,,,
98,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,8,,,,
99,-,Alvaro Soler,El Mismo Sol,-,16,14,,,,
100,-,Daddy Yankee,Llamado de emergencia,-,100,1,,,,
