Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,97,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,99,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,100,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",41,1,101,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),4,2,98,,,,
6,up,Enrique Iglesias,Hero,12,3,101,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,101,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,1,70,96,2020-05-31,21,2020-06-07
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,93,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,30,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,65,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,101,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,89,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,101,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,98,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,19,3,99,,,,
17,up,N.O.H.A.,Tu Café (Radio Edit 2009),33,6,96,,,,
18,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,64,,,,
19,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,87,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,12,28,,,,
21,down,Ricky Martin,Livin' la Vida Loca,17,7,99,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),20,8,90,37,2019-10-20,37,2019-10-20
23,down,Shakira,"Whenever, Wherever",22,11,99,33,2020-02-09,33,2020-02-09
24,down,Ricky Martin,La Mordidita (feat. Yotuel),21,12,100,,,,
25,down,Enrique Iglesias,I Like It (feat. Pitbull),23,18,28,,,,
26,down,Daddy Yankee,Limbo,25,12,96,,,,
27,down,Marc Anthony,Vivir Mi Vida,26,12,94,,,,
28,up,King Africa,La Bomba,28,11,91,,,,
29,up,Natalia Oreiro,Cambio Dolor,34,15,96,,,,
30,down,Pitbull,Timber (feat. Ke$ha),29,1,101,,,,
31,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,22,95,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),31,9,95,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,32,20,100,,,,
34,down,Daddy Yankee,Dura,30,15,101,,,,
35,up,Natalia Oreiro,Me Muero de Amor,89,20,95,,,,
36,up,Alvaro Soler,Sofia,37,2,78,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,101,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,100,,,,
39,-,"Vinny Rivera, DJ Tronky & DerekVinci",Tiroteo (Bachata Versión),-,39,1,,,,
40,-,zzoilo & Aitana,Mon Amour (Remix),-,40,1,,,,
41,-,CNCO & Zé Felipe,Tan Fácil (Spanish-Portuguese Version),-,41,1,,,,
42,up,Gala,Freed from Desire,84,5,79,,,,
43,down,Enrique Iglesias,Tired of Being Sorry,27,13,81,,,,
44,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,27,101,,,,
45,down,Juanes,La Camisa Negra,43,26,52,,,,
46,up,Zucchero,Blue,52,37,80,,,,
47,-,Compasado,Nuevas Raices,-,47,1,,,,
48,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,24,100,,,,
49,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),24,14,11,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,15,92,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),54,27,89,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,101,,,,
53,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],63,44,34,,,,
54,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),49,19,101,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz),47,26,95,,,,
56,down,Pitbull,Get It Started (feat. Shakira),50,28,100,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,95,,,,
58,up,Maître Gims & Maluma,Hola Señorita,75,20,82,,,,
59,down,Manu Chao,Bongo Bong,55,18,94,,,,
60,-,Marquess,Vayamos Companeros (Radio Edit),-,26,97,,,,
61,down,David Deyl,Ahora (Radio Edit),48,30,88,,,,
62,down,Enrique Iglesias,Ring My Bells,56,27,98,,,,
63,-,Jiory & Nandy Versátil,Mamá Me Lo Contó,-,63,1,,,,
64,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,87,,,,
65,down,Gotan Project,Santa María (Del Buen Ayre),60,33,85,,,,
66,down,"Peter Pann, Separ & Kali",Stroj,46,29,13,,,,
67,down,Bad Bunny,MIA (feat. Drake),62,37,82,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,32,86,,,,
69,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),65,31,87,,,,
70,down,Daddy Yankee,Gasolina,61,21,99,,,,
71,up,Maluma,Medallo City,87,71,2,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,40,81,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,36,,,,
74,-,Johny M,ily (i love you baby) [Rumba 25],-,74,1,,,,
75,-,ピットブル,3 to Tango,-,75,1,,,,
76,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,76,1,,,,
77,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,6,,,,
78,down,Fabian Fattorini,Bette Davis Eyes,53,53,2,,,,
79,-,Domenic Marte & DJ Zarnoti,Toma Mi Mano,-,79,1,,,,
80,-,Juan Fernando Velasco,Para Que No Me Olvides (Bônus),-,80,1,,,,
81,-,Juan Fernando Velasco,A Donde Vas,-,81,1,,,,
82,-,Juan Fernando Velasco,Dejame,-,82,1,,,,
83,-,The Unforgettables,Aguas de Marco (Keemani Remix),-,83,1,,,,
84,-,The Unforgettables,Aguas de Marco (Original Version),-,84,1,,,,
85,-,The Unforgettables,Aguas de Marco (Keemani Radio Edit),-,85,1,,,,
86,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,76,28,14,,,,
87,-,Alvaro Soler,Sofia (B-Case Remix),-,59,6,,,,
88,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,58,3,39,94,2021-01-31,47,2021-03-07
89,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,37,67,,,,
90,-,Enrique Iglesias,Enamorado Por Primera Vez,-,90,1,,,,
91,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,44,44,2,,,,
92,down,Cesária Évora,Nutridinha,68,68,2,,,,
93,down,Cesária Évora,Sabor de Pecado,69,69,2,,,,
94,-,Gente de Zona,Si No Vuelves,-,84,4,,,,
95,-,Natalia Oreiro,Río de la Plata,-,95,1,,,,
96,-,Gente de Zona,Algo Contigo,-,60,3,,,,
97,-,Zucchero,Il Volo,-,79,3,,,,
98,-,Thalía,Regresa a Mi,-,71,3,,,,
99,down,Shakira,Me Enamoré,71,38,86,,,,
100,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,31,64,53,2019-10-06,53,2019-10-06
