Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,34,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,34,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,34,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,34,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,34,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,31,,,,
7,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,7,34,,,,
8,up,Shakira,Je L'aime a Mourir (Live),10,3,34,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,34,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),9,2,33,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,3,27,,,,
12,up,Enrique Iglesias,Hero,12,3,34,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,31,,,,
14,up,Ricky Martin,Livin' la Vida Loca,14,7,33,,,,
15,-,Pedro Capó & Farruko,Calma (Remix),-,8,33,37,2019-10-20,37,2019-10-20
16,down,Nicky Jam & Enrique Iglesias,El Perdón,15,1,34,,,,
17,up,Kaoma,Lambada,19,9,33,,,,
18,down,Ricky Martin,La Mordidita (feat. Yotuel),16,12,34,,,,
19,down,Daddy Yankee,Limbo,17,12,33,,,,
20,down,Shakira,"Whenever, Wherever",18,11,33,33,2020-02-09,33,2020-02-09
21,down,Marc Anthony,Vivir Mi Vida,20,12,33,,,,
22,up,Daddy Yankee,Dura,28,15,34,,,,
23,down,King Africa,La Bomba,21,11,31,,,,
24,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],22,22,32,,,,
25,down,Aventura,Obsesión,23,15,31,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,63,20,34,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,18,31,,,,
28,down,Nicky Jam & J Balvin,X (Spanglish Version),26,23,34,,,,
29,down,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,31,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),29,9,32,,,,
31,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,34,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,1,33,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,27,34,,,,
34,down,ROSALÍA & Travis Scott,TKN,33,1,5,96,2020-05-31,21,2020-06-07
35,down,Natalia Oreiro,Cambio Dolor,34,15,30,,,,
36,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),35,19,31,,,,
37,-,Luis Fonsi & Daddy Yankee,Despacito,-,3,33,,,,
38,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,6,30,,,,
39,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,1,94,2021-01-31,47,2021-03-07
40,-,David Bisbal,Silencio,-,40,1,,,,
41,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,41,1,,,,
42,up,Manu Chao,Bongo Bong,58,18,33,,,,
43,down,Marquess,Vayamos Companeros (Radio Edit),31,26,33,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,24,34,,,,
45,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,34,,,,
46,up,Maître Gims & Maluma,Hola Señorita,57,20,24,,,,
47,-,Gala,Freed from Desire,-,5,21,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,34,,,,
49,down,Pitbull,Get It Started (feat. Shakira),45,28,34,,,,
50,-,Xriz,Pa' la pared,-,50,1,,,,
51,-,Issac Delgado & Isaac Delgado,Catalina,-,51,1,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),36,26,32,,,,
53,down,Natalia Oreiro,Me Muero de Amor,46,20,33,,,,
54,-,Issac Delgado & Isaac Delgado,Dos Mujeres,-,54,1,,,,
55,-,Issac Delgado & Isaac Delgado,Aunque Yo Soy Como Soy,-,55,1,,,,
56,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),61,31,28,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),47,15,33,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,14,29,21,2019-10-06,19,2019-10-13
59,-,Alvaro Soler,Sofia (A-Class Remix),-,2,31,,,,
60,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,12,,,,
61,-,Shakira & Maluma,Clandestino,-,41,4,,,,
62,-,Daddy Yankee,Gasolina,-,21,32,,,,
63,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,63,1,,,,
64,up,Hector Acosta (El Torito),Me Duele la Cabeza,64,38,2,,,,
65,up,Hector Acosta (El Torito),Me Voy,66,65,2,,,,
66,-,La Banda Gorda,Mi Mujer Me Gobierna (En Vivo),-,66,1,,,,
67,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",72,33,4,,,,
68,down,Maluma,Corazón (feat. Nego do Borel),49,27,29,,,,
69,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,15,53,2019-10-06,53,2019-10-06
70,-,Juan Daniél,Buenos Momentos,-,70,1,,,,
71,-,TINI & Lalo Ebratt,Fresa,-,71,1,,,,
72,-,Pinto Picasso,Lucky,-,72,1,,,,
73,-,Beele,Loco,-,73,1,90,2020-05-03,90,2020-05-03
74,down,Prince Royce,Te Me Vas,48,48,2,,,,
75,-,Pinto Picasso,Know You No More,-,75,1,,,,
76,-,Los Palmeras,La Cumbia del Maderero,-,76,1,,,,
77,-,Ray Sepulveda,¿Dónde Estarás?,-,77,1,,,,
78,-,Pinto Picasso,Como Va a Ser,-,78,1,,,,
79,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,79,1,,,,
80,-,Charlie Valens,Ay Mi Mujer,-,80,1,,,,
81,-,Frankie Ruiz,Quiero Verte,-,81,1,,,,
82,-,Ray Sepulveda,Cariño Mío,-,82,1,,,,
83,-,Ray Sepulveda,Cuando Vuelvas Conmigo,-,83,1,,,,
84,-,Medico,Kvart (feat. Arpino Sachi),-,84,1,,,,
85,-,Ray Sepulveda,"Mi Amor, Amor",-,85,1,,,,
86,down,Vocal Sampling,La Negra Tomasa,67,67,2,,,,
87,-,Frankie Ruiz,En Época De Celo,-,87,1,,,,
88,-,El Cóndor Pasa,El Cóndor Pasa,-,72,1,,,,
89,down,Romeo Santos,7 Días,69,69,2,,,,
90,-,Frankie Ruiz,Deseándote,-,90,1,,,,
91,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,Venenosa,-,91,1,,,,
92,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,El Paso de la Bailerina,-,92,1,,,,
93,-,Tito Gómez,Prende el Fogón,-,93,1,,,,
94,-,Tito Gómez,Un Caso Social,-,94,1,,,,
95,-,Tito Gómez,Guararé,-,95,1,,,,
96,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,17,12,74,2020-04-19,18,2020-08-09
97,-,Tito Gómez,Como Podré Disimular,-,97,1,,,,
98,-,Tito Gómez,Nuestro Sueño,-,98,1,,,,
99,down,Shakira,Me Enamoré,53,38,33,,,,
100,-,Viti Ruiz,Caricias Prohibidas,-,100,1,,,,
