Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,8,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,8,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,8,,,,
4,up,Alvaro Soler,Sofia,6,2,8,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,8,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,8,,,,
7,up,Enrique Iglesias,Hero,7,3,8,,,,
8,up,Alvaro Soler,Sofia (A-Class Remix),8,2,8,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,8,,,,
10,up,Shakira,Je L'aime a Mourir (Live),10,3,8,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,8,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,8,,,,
13,up,Alvaro Soler,Animal,19,9,8,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,2,8,,,,
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,5,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,8,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,81,1,8,,,,
18,up,Ricky Martin,La Mordidita (feat. Yotuel),38,12,8,,,,
19,down,Alvaro Soler,El Mismo Sol,16,16,8,,,,
20,down,Ricky Martin,Livin' la Vida Loca,17,7,7,,,,
21,up,King Africa,La Bomba,21,11,8,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,3,8,,,,
23,down,Marc Anthony,Vivir Mi Vida,18,12,8,,,,
24,down,Kaoma,Lambada,20,9,8,,,,
25,down,Daddy Yankee,Limbo,22,12,8,,,,
26,down,Luis Fonsi & Stefflon Don,Calypso,24,20,8,,,,
27,up,Daddy Yankee,Dura,31,15,8,,,,
28,down,Aventura,Obsesión,25,15,7,,,,
29,up,Daddy Yankee,Gasolina,68,21,8,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),26,23,8,,,,
31,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,6,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),27,22,8,,,,
33,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),28,27,8,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),33,19,8,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),29,9,8,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,24,8,,,,
37,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,1,7,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,74,13,7,,,,
39,up,Enrique Iglesias,Ring My Bells,44,27,8,,,,
40,up,Shakira,"Whenever, Wherever",40,11,8,33,2020-02-09,33,2020-02-09
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),42,19,8,,,,
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,24,8,,,,
43,down,Pitbull,Get It Started (feat. Shakira),35,28,8,,,,
44,-,Ska-P,Paramilitar,-,44,1,,,,
45,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,37,6,,,,
46,down,Marquess,Vayamos Companeros (Radio Edit),37,26,8,,,,
47,up,Shakira,Me Enamoré,52,38,8,,,,
48,down,Shakira,La Tortura (feat. Alejandro Sanz),39,26,7,,,,
49,down,Gente de Zona,La Gozadera (feat. Marc Anthony),41,15,8,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),43,39,8,,,,
51,up,Manu Chao,Bongo Bong,79,18,8,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),46,33,6,,,,
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,7,,,,
54,down,David Deyl,Ahora (Radio Edit),48,30,7,,,,
55,down,Pitbull,Wild Wild Love (feat. G.R.L.),49,40,7,,,,
56,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),50,31,7,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,14,8,21,2019-10-06,19,2019-10-13
58,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,32,7,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,6,8,60,2019-10-20,7,2019-11-17
60,up,Alvaro Soler,Volar,71,38,6,,,,
61,down,Maître Gims & Maluma,Hola Señorita,36,20,7,,,,
62,up,Shakira,Objection (Tango),89,62,2,,,,
63,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),85,59,2,,,,
64,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],73,57,5,,,,
65,-,Pedro Capó,Calma,-,43,1,,,,
66,-,Lele Pons,Vete Pa La,-,66,1,,,,
67,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,67,1,,,,
68,-,MONSTA X & Sebastián Yatra,Magnetic,-,68,1,,,,
69,-,"ChocQuibTown, Zion & Lennox & Farruko",Pa Olvidarte (feat. Manuel Turizo) [Remix],-,69,1,,,,
70,down,Gerónimo Rauch,Hijo de la Luna (feat. Carlos Rivera),45,45,2,,,,
71,-,Luis Miguel,Noi ragazzi di oggi,-,71,1,,,,
72,-,Jon Secada,Have Yourself a Merry Little Christmas,-,72,1,,,,
73,-,Jon Secada,Jingle Bell Rock,-,73,1,,,,
74,-,MDO,"Ahora Soy Feliz (feat. Alexis Grullon, Abel Talamantez & Didier Hernández)",-,74,1,,,,
75,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,75,1,,,,
76,-,Paulo Londra,Party (feat. A Boogie Wit da Hoodie),-,76,1,,,,
77,-,Ska-P,Cannabis,-,54,1,,,,
78,up,"Sky, J Balvin & Jhay Cortez",Bajo Cero (feat. MadeinTYO),87,78,2,,,,
79,up,Efecto Mariposa & Belen Arjona,Que Mas Da,88,79,2,,,,
80,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,61,1,,,,
81,-,Luis Fonsi,Sola,-,52,1,,,,
82,down,Pedro Capó & Farruko,Calma (Remix),80,8,8,37,2019-10-20,37,2019-10-20
83,-,Enrique Iglesias,Can You Hear Me,-,37,3,,,,
84,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,40,2,,,,
85,-,Gipsy Kings,Bamboleo,-,27,5,,,,
86,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,3,,,,
87,-,Gipsy Kings,Baila Me,-,48,2,,,,
88,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,52,1,,,,
89,-,José Feliciano,Feliz Navidad,-,65,1,,,,
90,-,Nathalie Cardone,Hasta Siempre,-,90,1,,,,
91,-,Ska-P,A la Mierda,-,90,1,,,,
92,-,Salsa All Stars,La Vida Es Un Carnival,-,92,1,,,,
93,-,Ska-P,Niño Soldado,-,93,1,,,,
94,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",56,18,7,,,,
95,down,Enrique Iglesias,Away (feat. Sean Garrett),72,72,2,,,,
96,-,Ska-P,Mestizaje,-,72,1,,,,
97,-,Ska-P,Solamente Por Pensar,-,97,1,,,,
98,-,Chingon,Malagueña Salerosa,-,75,1,,,,
99,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",92,50,2,,,,
100,-,Abbilona & Tambor Yoruba,Yewa,-,100,1,,,,
