Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,136,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,137,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,136,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),4,2,132,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,1,137,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,107,96,2020-05-31,21,2020-06-07
7,up,Enrique Iglesias,Hero,9,3,137,,,,
8,up,Nicky Jam & Enrique Iglesias,El Perdón,50,1,134,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,130,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,65,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,99,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,137,,,,
13,down,Shakira,Je L'aime a Mourir (Live),12,3,126,,,,
14,down,Farruko,Pepas,5,4,39,,,,
15,-,Igor Kmeto,Jedného Dňa (feat. Puerto),-,15,1,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,138,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,122,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,133,,,,
19,down,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,132,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),22,12,64,,,,
21,down,Pedro Capó & Farruko,Calma (Remix),19,8,125,37,2019-10-20,37,2019-10-20
22,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,124,,,,
23,up,Shakira,"Whenever, Wherever",44,11,135,33,2020-02-09,33,2020-02-09
24,down,Ricky Martin,Livin' la Vida Loca,17,7,136,,,,
25,down,Kaoma,Lambada,20,9,121,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),74,12,136,,,,
27,up,Pitbull,Timber (feat. Ke$ha),27,1,138,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),23,18,64,,,,
29,down,Daddy Yankee,Limbo,24,12,132,,,,
30,down,Gala,Freed from Desire,28,5,107,,,,
31,down,King Africa,La Bomba,21,11,128,,,,
32,up,Daddy Yankee,Dura,33,15,135,,,,
33,down,Marc Anthony,Vivir Mi Vida,26,12,130,,,,
34,down,Luis Fonsi & Stefflon Don,Calypso,30,20,136,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),25,9,130,,,,
36,down,Alvaro Soler,Sofia,32,2,114,,,,
37,down,Natalia Oreiro,Cambio Dolor,29,15,129,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,131,,,,
39,down,Juanes,La Camisa Negra,35,26,88,,,,
40,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,10,1,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),34,15,128,,,,
42,-,Horacio Salgán,Ilusión de Mi Vida (Instrumental),-,42,1,,,,
43,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,136,,,,
44,down,Natalia Oreiro,Me Muero de Amor,37,20,131,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,22,137,,,,
46,up,Enrique Iglesias,Ring My Bells,49,27,132,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,24,136,,,,
48,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,27,136,,,,
49,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),45,24,138,,,,
50,up,Daddy Yankee,Gasolina,64,21,135,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),46,26,132,,,,
52,down,Zucchero,Blue,38,37,115,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,130,,,,
54,-,Gente de Zona & Carlos Vives,El Negrito,-,54,1,,,,
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,19,138,,,,
56,down,Pitbull,Get It Started (feat. Shakira),53,28,137,,,,
57,down,Manu Chao,Bongo Bong,55,18,131,,,,
58,down,Marquess,Vayamos Companeros (Radio Edit),56,26,133,,,,
59,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,28,82,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,30,,,,
61,down,David Deyl,Ahora (Radio Edit),58,30,124,,,,
62,-,Pedro Laurenz,Naranjo en Flor,-,62,1,,,,
63,-,Armando Pontier y Su Orquesta Tipica & Enrique Francini,Caricias Perdídas,-,63,1,,,,
64,up,Enrique Iglesias,Tired of Being Sorry,100,13,113,,,,
65,up,Shakira,Me Enamoré,71,38,112,,,,
66,up,Gotan Project,Santa María (Del Buen Ayre),68,33,120,,,,
67,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,35,123,,,,
68,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),47,14,43,,,,
69,-,Carlos Di Sarli & Roberto Rufino,En Un Beso La Vida,-,69,1,,,,
70,-,Gente de Zona & Becky G.,Muchacha,-,67,3,,,,
71,up,Daddy Yankee,Con Calma (feat. Snow),99,2,123,,,,
72,-,Héctor Varela,Una Lagrimita,-,72,1,,,,
73,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),72,31,121,,,,
74,up,Bad Bunny,MIA (feat. Drake),80,37,117,,,,
75,-,Francisco Canaro y Su Orquestra,Yo No Se Que Me Han Hecho Tus Ojos,-,75,1,,,,
76,-,Gente de Zona,Vampiro,-,76,1,,,,
77,-,Gente de Zona,Q'lona,-,77,1,,,,
78,down,Martina Stoessel & Jorge Blanco,Podemos,62,43,11,,,,
79,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),81,32,121,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,85,,,,
81,down,Gipsy Kings,Bamboleo,60,29,33,,,,
82,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,70,94,2021-01-31,47,2021-03-07
83,-,Daniel Santacruz,Lento,-,46,4,,,,
84,-,Álvaro Soler,Magia,-,15,41,,,,
85,-,DJ Clau,Miénteme (feat. Magali Fernandez) [Bachata Version],-,85,1,,,,
86,-,Jensen,Frío Remix (feat. Pinto Picasso),-,86,1,,,,
87,-,Daddy Yankee,Shaky Shaky,-,57,11,,,,
88,-,Enrique Iglesias,Rhythm Divine,-,57,6,,,,
89,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,89,2,,,,
90,down,Maluma,11 PM,88,61,7,68,2019-10-06,68,2019-10-06
91,down,Pedro Capó,Calma,43,43,21,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,88,74,2020-04-19,18,2020-08-09
93,-,"Zucchero, Lester Snell & New Orleans Gospel Choir",Così Celeste,-,93,1,,,,
94,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,17,,,,
95,-,Chayanne,Madre Tierra (Oye),-,45,8,,,,
96,-,Alvaro Soler & Topic,Solo Para Ti,-,12,7,,,,
97,-,KAROL G & Nicki Minaj,Tusa,-,38,22,29,2019-11-17,5,2020-02-02
98,down,Shakira,Perro Fiel (feat. Nicky Jam),94,58,12,,,,
99,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,109,,,,
100,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,58,,,,
