Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,17,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,1,16,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,17,,,,
4,up,Enrique Iglesias,Hero,7,3,17,,,,
5,up,Pitbull,Timber (feat. Ke$ha),21,1,17,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),4,2,17,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,17,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,17,,,,
9,down,Shakira,Je L'aime a Mourir (Live),8,3,17,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,17,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,16,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,12,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,14,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,18,3,17,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,17,,,,
16,up,Ricky Martin,Livin' la Vida Loca,19,7,16,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,17,60,2019-10-20,7,2019-11-17
18,up,Ricky Martin,La Mordidita (feat. Yotuel),20,12,17,,,,
19,up,Shakira,"Whenever, Wherever",53,11,17,33,2020-02-09,33,2020-02-09
20,up,Kaoma,Lambada,22,9,17,,,,
21,up,Marc Anthony,Vivir Mi Vida,24,12,17,,,,
22,up,Daddy Yankee,Limbo,25,12,16,,,,
23,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,17,,,,
24,up,Luis Fonsi & Stefflon Don,Calypso,26,20,17,,,,
25,up,Aventura,Obsesión,27,15,15,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,15,14,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,22,16,,,,
28,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,22,17,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),31,9,16,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,17,,,,
31,up,Maluma,Corazón (feat. Nego do Borel),57,27,16,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,27,17,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,17,,,,
34,up,Daddy Yankee,Dura,34,15,17,,,,
35,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,6,14,,,,
36,-,Roberto Roena,Por Que Te Niegas,-,36,1,,,,
37,up,Zucchero,Blue,37,37,2,,,,
38,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,15,,,,
39,-,Samy y Sandra Sandoval,Gallina Fina,-,39,1,,,,
40,-,Río Roma & Thalía,Lo Siento Mucho,-,40,1,,,,
41,-,KAROL G & Nicki Minaj,Tusa,-,38,6,29,2019-11-17,5,2020-02-02
42,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),39,24,17,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,24,17,,,,
44,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,19,17,,,,
45,-,King Africa,La Bomba,-,11,15,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),15,8,17,37,2019-10-20,37,2019-10-20
47,down,Pitbull,Get It Started (feat. Shakira),44,28,17,,,,
48,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,18,14,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),91,26,15,,,,
50,up,Enrique Iglesias,Ring My Bells,73,27,17,,,,
51,-,Erick Franchesky,Dime Como Llego A Ti,-,51,1,,,,
52,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,19,16,,,,
53,down,Shakira,Chantaje (feat. Maluma),40,14,5,,,,
54,-,Bad Bunny,MIA (feat. Drake),-,37,8,,,,
55,-,Maître Gims & Maluma,Hola Señorita,-,20,11,,,,
56,-,Enrique Iglesias,Tired of Being Sorry,-,13,10,,,,
57,-,Erick Franchesky,Fantasía Herida,-,57,1,,,,
58,down,Natalia Oreiro,Cambio Dolor,28,15,15,,,,
59,down,Manu Chao,Bongo Bong,54,18,17,,,,
60,-,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,-,41,1,,,,
61,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,26,6,,,,
62,down,Daddy Yankee,Gasolina,30,21,17,,,,
63,down,Marquess,Vayamos Companeros (Radio Edit),49,26,17,,,,
64,down,Natalia Oreiro,Me Muero de Amor,32,20,16,,,,
65,up,Juanes,A Dios le Pido,96,65,2,,,,
66,-,Don Omar,Virtual Diva,-,66,1,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),95,14,15,21,2019-10-06,19,2019-10-13
68,down,Maluma,El Préstamo,46,46,7,88,2019-12-29,88,2019-12-29
69,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,4,,,,
70,-,Alvaro Soler,Lucía,-,70,2,,,,
71,-,Tony Avila,Sin Tecnica No Hay Tecnica,-,71,1,,,,
72,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,1,,,,
73,-,Luis Vargas,Esa Mujer (Bachata),-,73,1,,,,
74,down,Gente de Zona,La Gozadera (feat. Marc Anthony),59,15,17,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),60,39,17,,,,
76,-,Maluma,Felices los 4,-,41,3,,,,
77,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,6,53,2019-10-06,53,2019-10-06
78,-,Julio Iglesias Jr.,One More Chance,-,78,1,,,,
79,-,ALBERTO ROCHE,Chacarera del Olvido,-,79,1,,,,
80,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Pobre Flor,-,80,1,,,,
81,-,J Balvin,Rojo,-,36,1,36,2020-03-08,35,2020-03-29
82,-,IAmChino,Amor (feat. Chacal & Wisin),-,82,1,,,,
83,-,Danny D Xtreme,Mátame,-,83,1,,,,
84,-,Wisin & Yandel & Sech,Ganas de Ti,-,84,1,,,,
85,-,Ninel Conde,Hoy Tengo Ganas de Ti,-,85,1,,,,
86,-,"Flor de Toloache, Cultura Profética & John Legend",Quisiera,-,86,1,,,,
87,-,Romeo Santos,Propuesta Indecente,-,59,1,,,,
88,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,36,3,,,,
89,-,Elvis Crespo,Suavemente,-,50,2,,,,
90,-,Pedro Capó,Calma,-,43,3,,,,
91,-,Maluma,11 PM,-,61,1,68,2019-10-06,68,2019-10-06
92,-,Manny Rod & Chantel,Créeme (Bachata Versión),-,92,1,,,,
93,-,Xtasis,Enamorado de Ti,-,93,1,,,,
94,-,Tony Santos,Pa' Que Me Cocina,-,94,1,,,,
95,-,Maluma,Cuenta a Saldo,-,95,1,,,,
96,-,Enrique Iglesias,Escape,-,53,1,,,,
97,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",35,35,2,,,,
98,-,Fito Blanko,Meneo,-,67,1,,,,
99,-,Shakira,Me Enamoré,-,38,16,,,,
100,-,Enrique Iglesias,Rhythm Divine,-,57,1,,,,
