Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,169,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,170,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,171,,,,
4,up,ROSALÍA & Travis Scott,TKN,5,1,140,96,2020-05-31,21,2020-06-07
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,163,,,,
6,up,Shakira,Je L'aime a Mourir (Live),7,3,158,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,2,155,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,171,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,3,155,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,25,3,164,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,7,72,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,4,1,167,,,,
13,up,Ricky Martin,Livin' la Vida Loca,13,7,169,,,,
14,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],12,8,157,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),57,6,164,,,,
16,up,Pedro Capó & Farruko,Calma (Remix),38,8,156,37,2019-10-20,37,2019-10-20
17,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,168,,,,
18,up,Shakira,"Whenever, Wherever",18,11,167,33,2020-02-09,33,2020-02-09
19,down,Kaoma,Lambada,15,9,152,,,,
20,down,Farruko,Pepas,11,4,72,,,,
21,-,La Delio Valdez & Natalia Oreiro,Cumbia de los Dos,-,21,1,,,,
22,up,King Africa,La Bomba,43,11,159,,,,
23,down,Aventura,Obsesión,21,15,156,,,,
24,down,Marc Anthony,Vivir Mi Vida,17,12,163,,,,
25,down,Los del Río,Macarena (Bayside Boys Remix),19,9,162,,,,
26,down,Natalia Oreiro,Cambio Dolor,22,15,162,,,,
27,down,Daddy Yankee,Limbo,20,12,165,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,15,161,,,,
29,up,Maître Gims & Maluma,Hola Señorita,48,20,148,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,18,164,,,,
31,down,Alvaro Soler,Sofia,30,2,147,,,,
32,down,Natalia Oreiro,Me Muero de Amor,26,20,164,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony),34,15,163,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,22,170,,,,
35,up,Alvaro Soler & Topic,Solo Para Ti,61,12,39,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,24,169,,,,
37,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),33,24,171,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),35,26,165,,,,
39,up,Luis Fonsi & Demi Lovato,Échame la Culpa,58,26,84,,,,
40,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,19,171,,,,
41,up,Manu Chao,Bongo Bong,52,18,162,,,,
42,down,Pitbull,Get It Started (feat. Shakira),40,28,170,,,,
43,down,Marquess,Vayamos Companeros (Radio Edit),41,26,165,,,,
44,up,David Deyl,Ahora (Radio Edit),59,30,154,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),45,33,153,,,,
46,-,Merengue,La Fiesta Ya Se Encendió,-,46,1,,,,
47,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],64,31,110,53,2019-10-06,53,2019-10-06
48,-,Chiky Dee Jay,Astronomia,-,48,3,,,,
49,down,Enrique Iglesias,Hero,37,3,170,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,3,100,94,2021-01-31,47,2021-03-07
51,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,35,154,,,,
52,-,Daniel Santacruz,Cuando un Hombre Se Enamora,-,52,1,,,,
53,-,Anna Chase & Jorge Blanco,Antídoto (Acústico),-,53,1,,,,
54,-,Raulin Rodriguez,Que Vuelva,-,54,1,,,,
55,-,RUGGERO,Puede,-,55,1,,,,
56,-,Muppet DJ & SECA Records,Counting Stars (Speed Up) [Remix],-,56,1,,,,
57,-,Kiko Rodriguez,Mi Odio,-,57,1,,,,
58,-,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,-,58,1,,,,
59,-,Frank Reyes,Se Me Olvido Que Te Amaba,-,59,1,,,,
60,-,Merengue,La Morena,-,60,1,,,,
61,-,Ledes Diaz,SIRI,-,61,1,,,,
62,-,Joe Veras,En El Amor,-,62,1,,,,
63,-,Ska-P,El Chupacabras,-,63,1,,,,
64,-,Los del Río,Macarena (Original Version),-,32,22,,,,
65,-,J Salez,La Última Copa,-,65,1,,,,
66,-,Orquesta Típica Andariega,Tormenta,-,66,1,,,,
67,-,Merengue,Eres Mi chica,-,67,1,,,,
68,-,Luis Miguel del Amargue,Jugó Con los Dos (feat. Nextar),-,68,1,,,,
69,-,Orquesta Típica Andariega,Milomba,-,69,1,,,,
70,-,Aventura,Los Infieles (Live),-,70,2,,,,
71,-,Zacarías Ferreira,Sin Tu Amor No Hay Vida,-,71,1,,,,
72,-,Orquesta Típica Andariega,Buonasera,-,72,1,,,,
73,-,Frank Reyes,Se Fue De Mi,-,73,1,,,,
74,-,Frank Reyes,El Alcohol,-,74,1,,,,
75,-,Kiko Rodriguez,Perdóname,-,75,1,,,,
76,-,Andy Andy & Alex Matos,El Cariño Es Como una Flor,-,76,1,,,,
77,down,Alvaro Soler,Sofia (A-Class Remix),16,2,165,,,,
78,down,Pitbull,Wild Wild Love (feat. G.R.L.),67,40,134,,,,
79,-,Daniel Santacruz,Lento,-,46,13,,,,
80,-,Orishas,Represent,-,51,13,,,,
81,-,Orquesta Típica Andariega,Jamás Retornarás,-,81,1,,,,
82,-,Orquesta Típica Andariega,Lontano,-,82,1,,,,
83,-,Orquesta Típica Andariega,No Me Hables,-,83,1,,,,
84,-,Orquesta Típica Andariega,Gira Gira,-,84,1,,,,
85,-,Orquesta Típica Andariega,Sin Tu Amor,-,85,1,,,,
86,-,Alexa,Quieres Dormir,-,86,1,,,,
87,-,Raulin Rodriguez,A Peso,-,87,1,,,,
88,-,Yoskar Sarante,Víento del Otoño,-,88,1,,,,
89,down,Shakira & Ozuna,Monotonía,78,55,9,,,,
90,-,Frank Reyes,24 Horas,-,90,1,,,,
91,-,Yoskar Sarante,Vale la Pena,-,91,1,,,,
92,-,Kat Deluna,Whine Up (feat. Elephant Man),-,73,2,,,,
93,-,Antony Santos,Hoy Te Vuelvo a Enamorar (Bachata),-,93,1,,,,
94,-,Frank Reyes,Pienso En Ti (Album Version),-,94,1,,,,
95,-,Toby Love,Please Don't Cry (La Niña Que Soñé),-,95,1,,,,
96,-,Bad Bunny,Tití Me Preguntó,-,39,1,,,,
97,-,Raulin Rodriguez,Se Me Salen las Lagrimas,-,97,1,,,,
98,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",88,10,6,,,,
99,down,Shakira,Me Enamoré,69,38,135,,,,
100,-,Camilo,Vida de Rico,-,97,2,33,2020-10-04,19,2020-11-08
