Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,29,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,29,,,,
3,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,29,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,2,29,,,,
5,up,Enrique Iglesias,Hero,6,3,29,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,29,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,2,28,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,26,,,,
9,up,Shakira,Je L'aime a Mourir (Live),11,3,29,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,29,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,4,29,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,1,28,,,,
13,down,David Deyl,Mejor Me Voy,5,5,2,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,26,,,,
15,up,Kaoma,Lambada,20,9,28,,,,
16,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,29,,,,
17,down,Ricky Martin,Livin' la Vida Loca,16,7,28,,,,
18,up,Shakira,"Whenever, Wherever",19,11,28,33,2020-02-09,33,2020-02-09
19,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,29,,,,
20,up,Marc Anthony,Vivir Mi Vida,23,12,28,,,,
21,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,19,26,,,,
22,down,Daddy Yankee,Limbo,21,12,28,,,,
23,up,Luis Fonsi & Stefflon Don,Calypso,26,20,29,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,17,7,74,2020-04-19,18,2020-08-09
25,up,Aventura,Obsesión,27,15,27,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,26,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),13,2,28,,,,
28,up,Natalia Oreiro,Cambio Dolor,50,15,25,,,,
29,up,Camila Cabello & Daddy Yankee,Havana (Remix),32,15,26,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),29,9,27,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),25,23,29,,,,
32,up,Daddy Yankee,Dura,33,15,29,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,29,,,,
34,up,Daddy Yankee,Gasolina,36,21,28,,,,
35,up,Maître Gims & Maluma,Hola Señorita,46,20,19,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,27,29,,,,
37,down,King Africa,La Bomba,22,11,27,,,,
38,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,26,,,,
39,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,24,29,,,,
40,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,22,27,,,,
41,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,29,,,,
42,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),42,19,29,,,,
43,-,Maluma,ADMV (Versión Urbana),-,43,1,,,,
44,down,Pitbull,Get It Started (feat. Shakira),43,28,29,,,,
45,up,Natalia Oreiro,Me Muero de Amor,47,20,28,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),80,3,23,,,,
47,up,Shakira,La Tortura (feat. Alejandro Sanz),48,26,27,,,,
48,up,Marquess,Vayamos Companeros (Radio Edit),49,26,28,,,,
49,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,49,1,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),51,39,29,,,,
51,up,Gipsy Kings,Bamboleo,85,27,12,,,,
52,up,Manu Chao,Bongo Bong,52,18,28,,,,
53,up,Enrique Iglesias,Ring My Bells,54,27,29,,,,
54,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,8,24,,,,
55,up,Zucchero,Blue,55,37,14,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito,67,3,29,,,,
57,up,David Deyl,Ahora (Radio Edit),57,30,24,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),59,33,23,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),45,32,21,,,,
60,up,Pedro Capó & Farruko,Calma (Remix),77,8,29,37,2019-10-20,37,2019-10-20
61,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,7,,,,
62,down,Maluma,Corazón (feat. Nego do Borel),53,27,24,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,14,24,21,2019-10-06,19,2019-10-13
64,down,Alvaro Soler,Sofia,31,2,23,,,,
65,up,KAROL G & Nicki Minaj,Tusa,70,38,14,29,2019-11-17,5,2020-02-02
66,down,Shakira,Me Enamoré,58,38,28,,,,
67,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,15,28,,,,
68,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,25,,,,
69,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),60,31,23,,,,
70,down,Bad Bunny,MIA (feat. Drake),61,37,19,,,,
71,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,31,12,53,2019-10-06,53,2019-10-06
72,down,Enrique Iglesias,Tired of Being Sorry,41,13,21,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,24,,,,
74,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",68,33,2,,,,
75,-,Enrique Iglesias,Escape,-,53,4,,,,
76,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,1,,,,
77,-,Nico Gomez & Walter Laird,España Cañi (Paso Doble / 60 Bpm),-,77,1,,,,
78,-,Francesca Maria & Drooid,The Bombay (Instrumental),-,78,1,,,,
79,-,Francesca Maria & Drooid,The Bombay,-,79,1,,,,
80,-,Tamara,Abrázame,-,80,1,,,,
81,-,Tamara,Aún Sigo Aquí,-,81,1,,,,
82,-,Maluma,Carnaval,-,54,2,,,,
83,up,Natti Natasha & Ozuna,Criminal,84,45,2,,,,
84,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,6,,,,
85,up,CNCO,Reggaetón Lento (Bailemos),86,63,3,,,,
86,-,Shakira,Chantaje (feat. Maluma),-,14,10,,,,
87,-,Chimbala,El Boom,-,72,1,96,2019-10-20,96,2019-10-20
88,-,Pueblo Cafe & Big Citric,Nuevos Tiempos,-,88,1,,,,
89,-,6ix9ine,BEBE (feat. Anuel AA),-,81,1,,,,
90,-,Maluma,El Perdedor,-,90,2,,,,
91,-,Maluma,Qué Chimba,-,30,9,,,,
92,-,Maluma,Mala Mía,-,85,1,,,,
93,-,Jennifer Lopez,El Anillo,-,69,1,,,,
94,-,Maluma,Felices los 4,-,41,7,,,,
95,-,Ricky Martin,La Bomba,-,66,1,,,,
96,-,Gipsy Kings,Baila Me,-,48,5,,,,
97,-,"Lipps, Inc.",Funky Town,-,90,1,,,,
98,-,Majself,Mám To Rád,-,90,3,,,,
99,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,3,,,,
100,down,Gala,Freed from Desire,64,5,18,,,,
