Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,68,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,68,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,67,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,68,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),3,2,65,,,,
6,up,Enrique Iglesias,Hero,8,3,68,,,,
7,up,ROSALÍA & Travis Scott,TKN,9,1,39,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,64,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,68,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,32,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,60,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,2,63,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,68,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,65,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,32,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,63,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,24,3,66,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,58,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,20,1,66,,,,
20,up,Kaoma,Lambada,22,9,64,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),21,12,67,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),23,8,60,37,2019-10-20,37,2019-10-20
23,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,18,3,12,94,2021-01-31,47,2021-03-07
24,up,Ricky Martin,Livin' la Vida Loca,35,7,66,,,,
25,up,Daddy Yankee,Limbo,26,12,64,,,,
26,up,Marc Anthony,Vivir Mi Vida,38,12,67,,,,
27,up,King Africa,La Bomba,27,11,63,,,,
28,down,Enrique Iglesias,Tired of Being Sorry,25,13,50,,,,
29,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,22,62,,,,
30,down,Aventura,Obsesión,29,15,65,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,55,20,67,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),31,9,63,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,63,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),34,15,62,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),28,23,68,,,,
36,down,Natalia Oreiro,Cambio Dolor,32,15,63,,,,
37,down,Daddy Yankee,Dura,33,15,68,,,,
38,-,Lx24,AY YAY YAY,-,38,1,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,22,67,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),37,27,68,,,,
41,up,Shakira,La Tortura (feat. Alejandro Sanz),46,26,64,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,68,,,,
43,down,Juanes,La Camisa Negra,39,26,19,,,,
44,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,24,68,,,,
45,up,Natalia Oreiro,Me Muero de Amor,88,20,65,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,68,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),89,27,57,,,,
48,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,19,68,,,,
49,down,Zucchero,Blue,42,37,48,,,,
50,down,Pitbull,Get It Started (feat. Shakira),44,28,67,,,,
51,down,Daddy Yankee,Gasolina,49,21,66,,,,
52,down,Manu Chao,Bongo Bong,50,18,63,,,,
53,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,66,,,,
54,down,Maître Gims & Maluma,Hola Señorita,47,20,51,,,,
55,down,Marquess,Vayamos Companeros (Radio Edit),52,26,65,,,,
56,down,Enrique Iglesias,Ring My Bells,54,27,65,,,,
57,down,David Deyl,Ahora (Radio Edit),56,30,55,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),57,33,55,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,54,,,,
60,down,Bad Bunny,MIA (feat. Drake),59,37,50,,,,
61,up,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",87,33,7,,,,
62,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),61,31,56,,,,
63,down,Shakira,"Whenever, Wherever",45,11,66,33,2020-02-09,33,2020-02-09
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,58,,,,
65,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,52,,,,
66,down,Mecano,Hijo de la Luna,63,38,39,,,,
67,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,37,41,,,,
68,down,Shakira,Me Enamoré,65,38,61,,,,
69,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,31,39,53,2019-10-06,53,2019-10-06
70,-,Ricky Martin,Private Emotion (feat. Meja),-,45,7,,,,
71,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",72,50,28,,,,
72,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],83,57,8,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,6,52,60,2019-10-20,7,2019-11-17
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,28,24,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),91,58,6,,,,
76,down,Enrique Iglesias,Can You Hear Me,73,37,25,,,,
77,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],75,44,22,,,,
78,down,Alvaro Soler,Sofia,48,2,47,,,,
79,up,Gloria Estefan,Hoy,81,47,6,,,,
80,-,Fito Blanko,Meneo,-,67,6,,,,
81,down,Los del Río,Macarena (Original Version),70,32,10,,,,
82,down,Shakira,Chantaje (feat. Maluma),76,14,31,,,,
83,down,Shakira & Maluma,Clandestino,53,41,12,,,,
84,-,Maluma,Hawái,-,31,9,63,2020-08-09,2,2020-09-20
85,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,5,4,,,,
86,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),77,59,14,,,,
87,-,Maluma,El Préstamo,-,46,28,88,2019-12-29,88,2019-12-29
88,-,Celia Cruz,La Vida Es Un Carnaval,-,88,2,,,,
89,-,ROSALÍA,Malamente,-,85,2,,,,
90,-,Zucchero,Wonderful Life,-,90,1,,,,
91,-,Becky G. & Maluma,La Respuesta,-,69,3,,,,
92,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,79,17,44,74,2020-04-19,18,2020-08-09
93,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,73,4,,,,
94,-,Xtreme,Te Extraño,-,55,1,,,,
95,-,Salomé de Bahia,Outro Lugar,-,95,1,,,,
96,-,Daddy Yankee,Que Tire pa Lante,-,36,5,97,2019-10-20,11,2019-11-03
97,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),84,9,21,14,2020-08-02,10,2020-08-23
98,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,24,3,21,2021-02-07,21,2021-02-07
99,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,14,51,21,2019-10-06,19,2019-10-13
100,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,90,40,14,,,,
