Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,116,,,,
2,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,118,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,120,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,119,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,1,120,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,117,,,,
7,up,ROSALÍA & Travis Scott,TKN,9,1,89,96,2020-05-31,21,2020-06-07
8,down,Enrique Iglesias,Hero,7,3,120,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,112,,,,
10,up,Farruko,Pepas,15,4,21,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,49,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,84,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,120,,,,
14,up,Shakira,Je L'aime a Mourir (Live),16,3,109,,,,
15,up,Pitbull,Don't Stop the Party (feat. TJR),17,4,120,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,117,,,,
17,down,Pitbull,Timber (feat. Ke$ha),3,1,120,,,,
18,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,12,47,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,22,3,116,,,,
20,up,Kaoma,Lambada,28,9,109,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),24,8,108,37,2019-10-20,37,2019-10-20
22,up,Ricky Martin,Livin' la Vida Loca,25,7,118,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),26,12,119,,,,
24,up,Shakira,"Whenever, Wherever",27,11,118,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,I Like It (feat. Pitbull),30,18,47,,,,
26,up,Daddy Yankee,Limbo,31,12,114,,,,
27,up,King Africa,La Bomba,81,11,110,,,,
28,up,Aventura,Obsesión,33,15,108,,,,
29,up,Natalia Oreiro,Me Muero de Amor,45,20,114,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),34,9,113,,,,
31,up,Luis Fonsi & Stefflon Don,Calypso,35,20,119,,,,
32,up,Natalia Oreiro,Cambio Dolor,36,15,113,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,18,113,,,,
34,up,Daddy Yankee,Dura,39,15,120,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,22,112,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,15,110,,,,
37,up,Alvaro Soler,Sofia,54,2,97,,,,
38,-,Afro Cuban All Stars,Amor Verdadero,-,38,1,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),41,23,120,,,,
40,-,"Mario Baro, Maga Fernández & DJ Tony Pecino",¿Qué Más Pues? (Cover),-,40,1,,,,
41,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,22,119,,,,
42,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,27,120,,,,
43,up,Juanes,La Camisa Negra,46,26,71,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,24,118,,,,
45,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,24,120,,,,
46,up,Gala,Freed from Desire,58,5,96,,,,
47,up,Maître Gims & Maluma,Hola Señorita,50,20,101,,,,
48,-,Lali,Como Tú,-,48,1,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,114,,,,
50,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,19,120,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),49,26,114,,,,
52,up,Pitbull,Get It Started (feat. Shakira),53,28,119,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),76,27,108,,,,
54,up,Manu Chao,Bongo Bong,55,18,113,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,3,56,94,2021-01-31,47,2021-03-07
56,up,Marquess,Vayamos Companeros (Radio Edit),56,26,115,,,,
57,up,David Deyl,Ahora (Radio Edit),59,30,106,,,,
58,-,Chantel & DJ Tony Pecino,No Me Llames (Bachata Version),-,58,1,,,,
59,up,Enrique Iglesias,Ring My Bells,60,27,116,,,,
60,-,La Lupe,Puro Teatro,-,60,1,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),72,6,90,60,2019-10-20,7,2019-11-17
62,up,Luis Fonsi & Demi Lovato,Échame la Culpa,73,26,47,,,,
63,down,Zucchero,Blue,61,37,98,,,,
64,-,Benny Moré,Como Fue,-,64,1,,,,
65,up,Daddy Yankee,Gasolina,71,21,118,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,76,74,2020-04-19,18,2020-08-09
67,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,28,68,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),62,33,103,,,,
69,down,Bad Bunny,MIA (feat. Drake),65,37,100,,,,
70,down,Marc Anthony,Vivir Mi Vida (Versión Pop),63,35,105,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),66,32,104,,,,
72,down,Enrique Iglesias,Tired of Being Sorry,32,13,99,,,,
73,up,Maluma,Segundo,94,73,2,,,,
74,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),89,14,27,,,,
75,-,Lali,Diva,-,75,1,,,,
76,-,Lali,Disciplina,-,76,1,,,,
77,-,Carlos Baute & Chenoa,El Chisme,-,77,1,,,,
78,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),68,31,104,,,,
79,-,Ryan Castro,Mujeriego,-,79,2,,,,
80,-,Álvaro Soler,Magia,-,15,33,,,,
81,-,Becky G. & KAROL G,MAMIII,-,66,1,,,,
82,-,Grupo Extra,Te Amo (Bachata Version),-,82,1,,,,
83,down,Daddy Yankee,Con Calma (feat. Snow),13,2,106,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,3,105,,,,
85,down,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,115,,,,
86,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,106,,,,
87,down,Marc Anthony,Vivir Mi Vida,29,12,113,,,,
88,down,Pitbull,Wild Wild Love (feat. G.R.L.),69,40,98,,,,
89,-,TINI & Beéle,Fantasi,-,89,1,,,,
90,-,Natalia Oreiro,Vengo del Mar,-,83,6,,,,
91,-,"Peter Pann, Separ & Kali",Stroj,-,29,20,,,,
92,up,Gipsy Kings,Volare (Nel blu di pinto di blu),93,32,30,,,,
93,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,16,,,,
94,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,89,4,,,,
95,-,Merengues Dorados,"Represent, Cuba",-,69,5,,,,
96,down,CNCO,Reggaetón Lento (Bailemos),87,63,8,,,,
97,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),95,5,8,,,,
98,down,"Wisin, Camilo & Los Legendarios",Buenos Días,96,96,2,,,,
99,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,99,1,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,37,83,,,,
