Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,90,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,92,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),3,2,89,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,92,,,,
5,up,ROSALÍA & Travis Scott,TKN,6,1,61,96,2020-05-31,21,2020-06-07
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,21,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,7,56,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,92,,,,
9,up,Shakira,Je L'aime a Mourir (Live),10,3,87,,,,
10,down,Enrique Iglesias,Hero,5,3,92,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),12,4,92,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),36,3,82,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,89,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,55,,,,
15,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),14,12,19,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,87,,,,
17,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,92,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,68,1,89,,,,
19,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,78,,,,
20,down,Ricky Martin,Livin' la Vida Loca,19,7,90,,,,
21,-,Luna Santa,Bruja,-,21,1,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),18,8,81,37,2019-10-20,37,2019-10-20
23,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,91,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,3,90,,,,
25,down,Shakira,"Whenever, Wherever",23,11,90,33,2020-02-09,33,2020-02-09
26,down,Kaoma,Lambada,25,9,86,,,,
27,up,King Africa,La Bomba,30,11,85,,,,
28,down,Aventura,Obsesión,27,15,87,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),26,18,19,,,,
30,down,Daddy Yankee,Limbo,22,12,87,,,,
31,down,Marc Anthony,Vivir Mi Vida,28,12,85,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,1,91,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),24,9,86,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),34,23,92,,,,
35,down,Luis Fonsi & Stefflon Don,Calypso,31,20,91,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,87,,,,
37,down,Natalia Oreiro,Cambio Dolor,33,15,87,,,,
38,up,Alvaro Soler,Sofia,42,2,69,,,,
39,up,Daddy Yankee,Gasolina,47,21,90,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,15,83,,,,
41,-,Cristhian Galindres,Tolú,-,41,1,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,22,91,,,,
43,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,92,,,,
44,down,Juanes,La Camisa Negra,41,26,43,,,,
45,-,Daniel Santacruz & Eddy Herrera,Mi Forma De Amar,-,45,1,,,,
46,down,Natalia Oreiro,Me Muero de Amor,43,20,86,,,,
47,up,Gala,Freed from Desire,56,5,71,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],44,24,92,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,58,13,74,,,,
50,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,92,,,,
51,down,Shakira,La Tortura (feat. Alejandro Sanz),49,26,86,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,19,92,,,,
53,-,Daniel Haaksman,Porque Te Vas (feat. Coco Maria),-,53,1,,,,
54,down,Pitbull,Get It Started (feat. Shakira),50,28,91,,,,
55,down,Daddy Yankee,Dura,51,15,92,,,,
56,down,Maître Gims & Maluma,Hola Señorita,52,20,74,,,,
57,down,Manu Chao,Bongo Bong,54,18,85,,,,
58,up,Marquess,Vayamos Companeros (Radio Edit),71,26,89,,,,
59,down,Enrique Iglesias,Ring My Bells,57,27,89,,,,
60,-,Rosario,Agua y Sal,-,60,1,,,,
61,-,Farruko,Pepas,-,4,1,,,,
62,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,3,33,94,2021-01-31,47,2021-03-07
63,down,David Deyl,Ahora (Radio Edit),59,30,79,,,,
64,-,Srta. Dayana & Daniel Santacruz,Solo en Mis Sueños,-,64,1,,,,
65,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,32,,,,
66,down,Zucchero,Blue,60,37,72,,,,
67,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,39,28,5,,,,
68,down,Enrique Iglesias,ME PASÉ (feat. Farruko),45,11,5,,,,
69,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),92,14,2,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,22,86,,,,
71,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,28,44,,,,
72,-,Chimbala,El Boom,-,72,2,96,2019-10-20,96,2019-10-20
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,17,59,74,2020-04-19,18,2020-08-09
74,up,Álvaro Soler,Magia,89,15,20,,,,
75,-,"Tihuana, MC Leonardo, MC Junior & DJ JF",Rap das Armas (Live),-,75,1,,,,
76,-,Reggaeton heroe,Criminale,-,76,1,,,,
77,-,Dpuntod,Pide,-,77,1,,,,
78,-,Salsaflow,Te Enamoré Bailando,-,78,1,,,,
79,down,Maluma,Corazón (feat. Nego do Borel),55,27,80,,,,
80,-,Disnay,Mas Amor (feat. Leo) [Salsa Version],-,80,1,,,,
81,-,Tihuana & André Ramiro,Tropa de Elite (Live),-,81,1,,,,
82,-,Ricky Martin,Private Emotion (feat. Meja),-,45,10,,,,
83,-,Natalia Clavier,Simple,-,83,1,,,,
84,-,Daniel Santacruz,Lento,-,46,2,,,,
85,-,Zairah & King Doudou,Guaya,-,85,1,,,,
86,-,Ricky Martin,Amor,-,86,1,,,,
87,-,Ricky Martin,Nobody Wants to Be Lonely,-,87,1,,,,
88,-,El Gran Martín Elías,Mi Ex,-,88,1,,,,
89,-,Los del Río,Macarena (Original Version),-,32,13,,,,
90,down,Nicky Jam,El Amante,76,48,8,,,,
91,down,Gotan Project,Santa María (Del Buen Ayre),62,33,77,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),63,32,78,,,,
93,down,"Peter Pann, Separ & Kali",Stroj,69,29,5,,,,
94,down,Ska-P,Cannabis,87,54,7,,,,
95,-,Rauw Alejandro,Todo De Ti,-,23,3,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,38,18,29,2019-11-17,5,2020-02-02
97,down,Ska-P,Mis Colegas,88,88,2,,,,
98,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],53,44,32,,,,
99,-,Jovanotti,A Te,-,68,4,,,,
100,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,79,,,,
