Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,59,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,59,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,16,3,3,94,2021-01-31,47,2021-03-07
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,59,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),3,2,56,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,30,96,2020-05-31,21,2020-06-07
7,down,Enrique Iglesias,Hero,6,3,59,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,59,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,7,23,,,,
10,down,Shakira,Je L'aime a Mourir (Live),9,3,55,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,59,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,3,51,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,56,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,23,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,54,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,49,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,58,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,7,57,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),23,12,59,,,,
20,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,55,,,,
21,down,Pitbull,Timber (feat. Ke$ha),8,1,59,,,,
22,up,Shakira,"Whenever, Wherever",24,11,57,33,2020-02-09,33,2020-02-09
23,up,Kaoma,Lambada,25,9,55,,,,
24,up,Daddy Yankee,Limbo,26,12,57,,,,
25,up,Marc Anthony,Vivir Mi Vida,27,12,58,,,,
26,up,King Africa,La Bomba,28,11,54,,,,
27,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,22,54,,,,
28,up,Enrique Iglesias,Tired of Being Sorry,29,13,41,,,,
29,up,Luis Fonsi & Stefflon Don,Calypso,30,20,58,,,,
30,up,Aventura,Obsesión,32,15,56,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,18,55,,,,
32,up,Natalia Oreiro,Cambio Dolor,34,15,55,,,,
33,up,Daddy Yankee,Dura,35,15,59,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,59,,,,
35,up,Camila Cabello & Daddy Yankee,Havana (Remix),37,15,55,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,1,58,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,22,58,,,,
38,-,Elenco de Soy Luna,No Te Pido Mucho,-,38,1,,,,
39,-,Montez De Durango,Pasito Duranguense,-,39,1,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),41,27,59,,,,
41,up,Juanes,La Camisa Negra,42,26,10,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,24,59,,,,
43,down,Daddy Yankee,Gasolina,39,21,57,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,59,,,,
45,up,Natalia Oreiro,Me Muero de Amor,48,20,56,,,,
46,up,Bad Bunny,MIA (feat. Drake),64,37,41,,,,
47,up,Maluma,Corazón (feat. Nego do Borel),57,27,48,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),50,19,59,,,,
49,up,Pitbull,Get It Started (feat. Shakira),51,28,59,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,55,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,57,,,,
52,up,Marquess,Vayamos Companeros (Radio Edit),54,26,56,,,,
53,up,Maître Gims & Maluma,Hola Señorita,55,20,42,,,,
54,up,Enrique Iglesias,Ring My Bells,56,27,56,,,,
55,up,Gala,Freed from Desire,58,5,42,,,,
56,up,David Deyl,Ahora (Radio Edit),59,30,48,,,,
57,up,Zucchero,Blue,60,37,39,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),61,33,46,,,,
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),62,35,49,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),63,32,45,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),72,28,15,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),21,8,55,37,2019-10-20,37,2019-10-20
63,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),47,31,47,,,,
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),65,40,43,,,,
65,up,Mecano,Hijo de la Luna,66,38,30,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,37,32,,,,
67,down,Luis Fonsi & Daddy Yankee,Despacito,20,3,57,,,,
68,down,Los del Río,Macarena (Bayside Boys Remix),31,9,55,,,,
69,up,Shakira,Me Enamoré,73,38,52,,,,
70,down,Lele Pons,Volar (feat. Susan Díaz & Victor Cardenas),43,40,6,,,,
71,-,Péter Bence,Despacito,-,57,3,,,,
72,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,58,9,,,,
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,31,30,53,2019-10-06,53,2019-10-06
74,up,Shakira,Underneath Your Clothes,89,50,6,,,,
75,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",82,50,19,,,,
76,up,Enrique Iglesias,Can You Hear Me,97,37,17,,,,
77,down,KAROL G,BICHOTA,49,20,8,95,2020-11-01,4,2021-01-03
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,6,43,60,2019-10-20,7,2019-11-17
79,up,Lele Pons,Celoso,83,50,4,,,,
80,-,Bomba Estéreo,Soy Yo,-,57,4,,,,
81,down,Daddy Yankee,Con Calma (feat. Snow),44,2,57,,,,
82,down,Dj Antonis Dimitriou,Me Provocas (Bachata Version),67,67,2,,,,
83,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,61,5,,,,
84,-,Laura Pausini,La Solitudine,-,75,4,,,,
85,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,85,1,47,2020-12-13,47,2020-12-13
86,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),86,9,19,14,2020-08-02,10,2020-08-23
87,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],98,44,14,,,,
88,-,Shakira,Chantaje (feat. Maluma),-,14,22,,,,
89,-,José Feliciano,Feliz Navidad,-,24,7,48,2019-12-29,48,2019-12-29
90,down,Dj Antonis Dimitriou,Cruel Summer (Bachata Version),68,68,2,,,,
91,down,Dj Antonis Dimitriou,Roses (Bachata Version),70,70,2,,,,
92,up,Ambar Lucid,Questioning My Mind,93,92,2,,,,
93,-,6ix9ine,YAYA,-,18,9,31,2020-07-12,31,2020-07-12
94,-,マルタ・サンチェス & ジェイムス・モリソン,Broken Strings (Con James Morrison),-,94,1,,,,
95,-,Leoni Torres,Me Quedo Contigo,-,43,1,,,,
96,-,Marc Anthony,Parecen Viernes,-,58,3,,,,
97,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,84,2,,,,
98,-,Los 4,Ya Te Olvide (feat. Laritza Bacallao),-,98,1,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,17,36,74,2020-04-19,18,2020-08-09
100,-,Lhasa de Sela,De Cara a la Pared,-,100,1,,,,
