Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,60,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,60,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),5,2,57,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,1,59,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,60,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,1,31,96,2020-05-31,21,2020-06-07
7,up,Enrique Iglesias,Hero,7,3,60,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,60,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,3,56,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,24,,,,
11,down,Shakira,Je L'aime a Mourir (Live),10,3,56,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,60,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,52,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,57,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,24,,,,
16,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,55,,,,
17,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,50,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,17,1,59,,,,
19,down,Ricky Martin,Livin' la Vida Loca,18,7,58,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),19,12,60,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,4,94,2021-01-31,47,2021-03-07
22,up,Shakira,"Whenever, Wherever",22,11,58,33,2020-02-09,33,2020-02-09
23,up,Kaoma,Lambada,23,9,56,,,,
24,down,Pitbull,Timber (feat. Ke$ha),21,1,60,,,,
25,down,Daddy Yankee,Limbo,24,12,58,,,,
26,down,Marc Anthony,Vivir Mi Vida,25,12,59,,,,
27,down,King Africa,La Bomba,26,11,55,,,,
28,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,22,55,,,,
29,down,Enrique Iglesias,Tired of Being Sorry,28,13,42,,,,
30,down,Luis Fonsi & Stefflon Don,Calypso,29,20,59,,,,
31,down,Aventura,Obsesión,30,15,57,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,56,,,,
33,down,Natalia Oreiro,Cambio Dolor,32,15,56,,,,
34,-,Alvaro Soler,Sofia,-,2,40,,,,
35,down,Daddy Yankee,Dura,33,15,60,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),34,23,60,,,,
37,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,15,56,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,22,59,,,,
39,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),40,27,60,,,,
40,up,Juanes,La Camisa Negra,41,26,11,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,24,60,,,,
42,up,Mecano,Hijo de la Luna,65,38,31,,,,
43,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),44,24,60,,,,
44,up,Natalia Oreiro,Me Muero de Amor,45,20,57,,,,
45,up,Maluma,Corazón (feat. Nego do Borel),47,27,49,,,,
46,down,Daddy Yankee,Gasolina,43,21,58,,,,
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),48,19,60,,,,
48,up,Pitbull,Get It Started (feat. Shakira),49,28,60,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz),50,26,56,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,67,3,58,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),51,15,58,,,,
52,up,Marquess,Vayamos Companeros (Radio Edit),52,26,57,,,,
53,down,Bad Bunny,MIA (feat. Drake),46,37,42,,,,
54,down,Maître Gims & Maluma,Hola Señorita,53,20,43,,,,
55,down,Enrique Iglesias,Ring My Bells,54,27,57,,,,
56,down,Gala,Freed from Desire,55,5,43,,,,
57,up,Zucchero,Blue,57,37,40,,,,
58,up,Gotan Project,Santa María (Del Buen Ayre),58,33,47,,,,
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,50,,,,
60,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),60,32,46,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,28,16,,,,
62,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),63,31,48,,,,
63,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,6,44,60,2019-10-20,7,2019-11-17
64,up,Pitbull,Wild Wild Love (feat. G.R.L.),64,40,44,,,,
65,down,David Deyl,Ahora (Radio Edit),56,30,49,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,37,33,,,,
67,up,Shakira,Me Enamoré,69,38,53,,,,
68,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,31,31,53,2019-10-06,53,2019-10-06
69,up,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",75,50,20,,,,
70,up,Enrique Iglesias,Can You Hear Me,76,37,18,,,,
71,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],87,44,15,,,,
72,-,Manu Chao,Bongo Bong,-,18,55,,,,
73,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,20,,,,
74,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,99,17,37,74,2020-04-19,18,2020-08-09
75,-,José Feliciano,Feliz Navidad,-,65,2,,,,
76,-,Gilda,Se Me Ha Perdido un Corazón,-,76,1,,,,
77,down,Montez De Durango,Pasito Duranguense,39,39,2,,,,
78,up,Shakira,Chantaje (feat. Maluma),88,14,23,,,,
79,-,Elkin Robinson,Bami,-,79,1,,,,
80,-,David Deyl,Mejor Me Voy,-,5,4,,,,
81,down,Bomba Estéreo,Soy Yo,80,57,5,,,,
82,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,9,,,,
83,-,Rodrigo Ace,Mis Deseos / Feliz Navidad Bachata (feat. Amalya),-,83,1,,,,
84,up,José Feliciano,Feliz Navidad,89,24,8,48,2019-12-29,48,2019-12-29
85,-,Becky G. & Maluma,La Respuesta,-,69,2,,,,
86,-,Maluma,El Préstamo,-,46,23,88,2019-12-29,88,2019-12-29
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,44,21,2019-10-06,19,2019-10-13
88,-,KAROL G,Ocean,-,33,23,77,2019-10-27,77,2019-10-27
89,-,"DJ Tronky, Jiory & NJC (La Melodia del Cielo)",Solo Son Miradas (Bachata Remix),-,84,1,,,,
90,-,Jiory,Tu Eres Mala,-,85,1,,,,
91,-,Fernando Villalona,Mi Pueblo,-,86,1,,,,
92,-,Raulin Rodriguez,Una Mujer Como Tu,-,87,1,,,,
93,up,6ix9ine,YAYA,93,18,10,31,2020-07-12,31,2020-07-12
94,-,Sebastián Yatra & Reik,Un Año,-,94,2,,,,
95,down,Péter Bence,Despacito,71,57,4,,,,
96,-,Ozuna,Egoísta (feat. Zion & Lennox),-,96,1,,,,
97,down,Black Eyed Peas & Shakira,GIRL LIKE ME,85,85,2,47,2020-12-13,47,2020-12-13
98,-,Monica Pascual,Por Siempre Mi Amor (feat. Papá Quijano & María Belen Fernandez),-,98,1,,,,
99,-,Celia Cruz,La Vida Es Un Carnaval,-,88,1,,,,
100,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],72,65,10,,,,
