Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,219,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,220,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,189,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,206,,,,
5,up,Shakira,Je L'aime a Mourir (Live),5,3,208,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,2,203,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,201,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,221,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,210,,,,
10,up,N.O.H.A.,Tu Café (Radio Edit 2009),11,6,211,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,10,1,213,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,122,,,,
13,up,Farruko,Pepas,13,4,119,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),15,12,218,,,,
15,up,King Africa,La Bomba,16,11,204,,,,
16,up,Gala,Freed from Desire,19,5,186,,,,
17,up,Shakira,"Whenever, Wherever",18,11,215,33,2020-02-09,33,2020-02-09
18,down,Marc Anthony,Vivir Mi Vida,17,12,213,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,1,221,,,,
20,up,Natalia Oreiro,Me Muero de Amor,25,20,214,,,,
21,up,Natalia Oreiro,Cambio Dolor,21,15,208,,,,
22,up,Daddy Yankee,Limbo,22,12,215,,,,
23,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,15,213,,,,
24,-,Enrique Iglesias & Yotuel,Fría,-,22,1,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,15,210,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,18,214,,,,
27,up,Alvaro Soler,Sofia,37,2,196,,,,
28,-,Los del Río,Macarena (Bayside Boys Remix),-,9,209,,,,
29,up,Manu Chao,Bongo Bong,30,18,210,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),26,26,213,,,,
31,down,Maître Gims & Maluma,Hola Señorita,28,20,193,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,22,220,,,,
33,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,24,218,,,,
34,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,24,217,,,,
35,up,Gotan Project,Santa María (Del Buen Ayre),41,33,203,,,,
36,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),12,12,4,,,,
37,-,Ralphie Choo,WHIPCREAM,-,37,1,,,,
38,down,Marquess,Vayamos Companeros (Radio Edit),33,26,213,,,,
39,-,Totó La Momposina,El Pescador,-,39,1,,,,
40,down,Alvaro Soler & Topic,Solo Para Ti,38,12,86,,,,
41,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,19,218,,,,
42,down,Pitbull,Get It Started (feat. Shakira),35,28,220,,,,
43,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),40,14,122,,,,
44,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,3,148,94,2021-01-31,47,2021-03-07
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,26,131,,,,
46,down,Alvaro Soler,Sofia (A-Class Remix),44,2,207,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,204,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,31,156,53,2019-10-06,53,2019-10-06
49,-,Mzux Maen,Hayii,-,49,1,,,,
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,7,184,,,,
51,-,Pedro Capó & Farruko,Calma (Remix),-,8,201,37,2019-10-20,37,2019-10-20
52,-,Los del Río,Macarena (Original Version),-,32,30,,,,
53,-,Aventura,Obsesión,-,15,204,,,,
54,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,40,184,,,,
55,-,Ricky Martin,Livin' la Vida Loca,-,7,211,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,17,123,74,2020-04-19,18,2020-08-09
57,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,1,211,,,,
58,down,Shakira,Me Enamoré,50,38,184,,,,
59,down,David Deyl,Ahora (Radio Edit),42,30,204,,,,
60,-,Grupo Extra,Tengo una Necesidad (Bachata Version),-,60,1,,,,
61,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,61,1,,,,
62,-,Gio Chamba & Principe Q,Dern Kala,-,62,1,,,,
63,-,Andrea Rocha,Bye,-,63,1,,,,
64,-,Dante Spinetta,Laberinto (Soundtrack 4x4),-,64,1,,,,
65,-,Dante Spinetta,La Verdad (Soundtrack 4x4),-,65,1,,,,
66,-,Aventura,Cuando Volverás (Spanish Version),-,66,1,,,,
67,down,Gipsy Kings,Bamboleo,51,27,81,,,,
68,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),65,14,136,21,2019-10-06,19,2019-10-13
69,-,Paco de Lucía,Almoraima,-,69,1,,,,
70,-,Kaoma,Banto (Roots Version),-,70,1,,,,
71,down,Matias Deago & ROSE BEAT,Back In Black VS We Will Rock You Tik Tok (Remix),66,66,2,,,,
72,-,Chayanne,Bailando Bachata,-,39,11,,,,
73,down,Matias Deago & ROSE BEAT,It's My Life (Remix),67,67,2,,,,
74,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,36,27,,,,
75,-,Aventura,Todavía Me Amas,-,75,1,,,,
76,-,Shakira,"Whenever, Wherever (Live)",-,76,2,,,,
77,-,Daddy Yankee,Gasolina,-,21,170,,,,
