Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,226,,,,
2,up,ROSALÍA & Travis Scott,TKN,2,1,196,96,2020-05-31,21,2020-06-07
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,227,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,3,213,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,228,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),4,2,210,,,,
7,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,3,208,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,217,,,,
9,up,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,218,,,,
10,up,Gala,Freed from Desire,14,5,193,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,129,,,,
12,up,Farruko,Pepas,17,4,125,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),28,8,207,37,2019-10-20,37,2019-10-20
14,up,Kaoma,Lambada,72,9,204,,,,
15,up,Marc Anthony,Vivir Mi Vida,16,12,220,,,,
16,up,Aventura,Obsesión,18,15,209,,,,
17,down,Shakira,Je L'aime a Mourir (Live),5,3,214,,,,
18,up,Natalia Oreiro,Cambio Dolor,19,15,215,,,,
19,up,Daddy Yankee,Limbo,21,12,222,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,216,,,,
21,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,18,221,,,,
22,up,Natalia Oreiro,Me Muero de Amor,23,20,219,,,,
23,up,Maître Gims & Maluma,Hola Señorita,24,20,200,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,226,,,,
25,up,Gente de Zona,La Gozadera (feat. Marc Anthony),80,15,220,,,,
26,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,24,225,,,,
27,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),26,24,224,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),47,26,218,,,,
29,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),29,19,225,,,,
30,up,Marquess,Vayamos Companeros (Radio Edit),30,26,220,,,,
31,up,Pitbull,Get It Started (feat. Shakira),31,28,227,,,,
32,up,Gipsy Kings,Volare (Nel blu di pinto di blu),59,32,56,,,,
33,up,Luis Fonsi & Demi Lovato,Échame la Culpa,37,26,138,,,,
34,down,David Deyl,Ahora (Radio Edit),33,30,210,,,,
35,up,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),53,12,8,,,,
36,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),34,14,129,,,,
37,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,3,155,94,2021-01-31,47,2021-03-07
38,-,"Sebas Garreta, Dj Dave Aguilar & DJ Husky",Frío en el Infierno (Bachata Version),-,38,1,,,,
39,up,Marc Anthony,Vivir Mi Vida (Versión Pop),39,35,211,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,13,1,220,,,,
41,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,31,163,53,2019-10-06,53,2019-10-06
42,down,Los del Río,Macarena (Bayside Boys Remix),15,9,216,,,,
43,down,Alvaro Soler,Sofia (A-Class Remix),38,2,214,,,,
44,up,Alvaro Soler,Sofia,76,2,203,,,,
45,down,Pitbull,Wild Wild Love (feat. G.R.L.),41,40,191,,,,
46,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),43,14,143,21,2019-10-06,19,2019-10-13
47,up,Manu Chao,Bongo Bong,77,18,217,,,,
48,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),44,1,218,,,,
49,down,Ricky Martin,Livin' la Vida Loca,12,7,218,,,,
50,-,Dani J,13 (Acústico),-,50,1,,,,
51,down,Shakira,Me Enamoré,45,38,191,,,,
52,-,Gloria Estefan,Hoy,-,46,11,,,,
53,down,Alvaro Soler & Topic,Solo Para Ti,20,12,91,,,,
54,up,Gipsy Kings,Bamboleo,86,27,88,,,,
55,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,7,189,,,,
56,-,"Beny Jr, Morad & K y B",Sigue,-,56,2,,,,
57,up,Yael & Ronie,PRINCEZNÁ,78,50,13,,,,
58,-,Gotan Project,Época,-,57,6,,,,
59,up,Shakira,Chantaje (feat. Maluma),71,14,69,,,,
60,up,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),91,25,42,,,,
61,-,Tito Rodríguez,Exodus,-,61,1,,,,
62,-,Maluma,11 PM,-,61,11,68,2019-10-06,68,2019-10-06
63,-,Joe Cuba,What A Baby,-,63,1,,,,
64,-,Il Volo,Aspettero',-,64,2,,,,
65,-,Mendonça Do Rio,Magalenha,-,65,1,,,,
66,-,Il Volo,L'amore si muove,-,66,1,,,,
67,up,Shakira,"Whenever, Wherever",75,11,222,33,2020-02-09,33,2020-02-09
68,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,62,,,,
69,-,"J Salez, Dj Khalid & DerekVinci",Urgente,-,64,1,,,,
70,-,Cuban Latin Collection,Latin Café Bar,-,67,1,,,,
71,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,27,,,,
72,-,Don Omar,Bandoleros (feat. Tego Calderón),-,51,9,,,,
73,-,Enrique Iglesias,CHASING THE SUN,-,73,2,,,,
74,down,Diego Verdaguer,Mamá Ven A Sentarte Aquí,36,36,2,,,,
75,-,Chingon,Malagueña Salerosa,-,75,2,,,,
76,up,Alex Ubago,A Gritos De Esperanza,88,76,2,,,,
77,up,Q Park,AY AY AY,89,63,3,,,,
78,down,Ojos de Brujo,Tiempo de Soléa,54,54,2,,,,
79,down,Sandra Bernardo & Natalia Doco,Camino Que Pasa,55,55,2,,,,
80,down,YEИDRY,El Diablo,56,56,2,,,,
81,down,Carriazo,Poca Tela (Unplugged),58,58,2,,,,
82,down,Los del Río,Macarena (Original Version),42,32,34,,,,
