Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,223,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,225,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,224,,,,
4,up,ROSALÍA & Travis Scott,TKN,4,1,193,96,2020-05-31,21,2020-06-07
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,210,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),7,2,207,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,205,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,214,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,225,,,,
10,up,Gala,Freed from Desire,13,5,190,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,126,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,16,1,217,,,,
13,up,Kaoma,Lambada,19,9,201,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),20,12,222,,,,
15,up,Natalia Oreiro,Cambio Dolor,21,15,212,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),18,9,213,,,,
17,up,Marc Anthony,Vivir Mi Vida,22,12,217,,,,
18,up,Shakira,"Whenever, Wherever",24,11,219,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Limbo,25,12,219,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,218,,,,
21,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,15,217,,,,
22,up,Maître Gims & Maluma,Hola Señorita,30,20,197,,,,
23,up,Manu Chao,Bongo Bong,34,18,214,,,,
24,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),32,24,221,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),35,19,222,,,,
26,up,Marquess,Vayamos Companeros (Radio Edit),36,26,217,,,,
27,-,Natalia Oreiro,Me Muero de Amor,-,20,216,,,,
28,up,Pitbull,Get It Started (feat. Shakira),37,28,224,,,,
29,up,Gipsy Kings,Bamboleo,47,27,85,,,,
30,up,David Deyl,Ahora (Radio Edit),38,30,207,,,,
31,down,Alvaro Soler,Sofia,27,2,200,,,,
32,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),39,14,126,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),40,33,207,,,,
34,down,Shakira,Je L'aime a Mourir (Live),6,3,212,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,3,152,94,2021-01-31,47,2021-03-07
36,-,Omar Offendum & Thanks Joey,Samra,-,36,1,,,,
37,up,Luis Fonsi & Demi Lovato,Échame la Culpa,43,26,135,,,,
38,up,Alvaro Soler,Sofia (A-Class Remix),42,2,211,,,,
39,-,King Africa,La Bomba,-,11,206,,,,
40,up,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,208,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,31,160,53,2019-10-06,53,2019-10-06
42,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,53,,,,
43,up,Pitbull,Wild Wild Love (feat. G.R.L.),50,40,188,,,,
44,-,Aventura,Obsesión,-,15,206,,,,
45,down,Pedro Capó & Farruko,Calma (Remix),17,8,205,37,2019-10-20,37,2019-10-20
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,14,140,21,2019-10-06,19,2019-10-13
47,down,Farruko,Pepas,12,4,123,,,,
48,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,215,,,,
49,down,N.O.H.A.,Tu Café (Radio Edit 2009),11,6,215,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,186,,,,
51,down,Ricky Martin,Livin' la Vida Loca,14,7,215,,,,
52,-,Alvaro Soler & Topic,Solo Para Ti,-,12,88,,,,
53,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),26,22,224,,,,
54,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),53,1,215,,,,
55,up,Shakira,Me Enamoré,66,38,188,,,,
56,down,Camila Cabello & Daddy Yankee,Havana (Remix),23,15,214,,,,
57,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,24,222,,,,
58,down,Nicky Jam,El Amante,48,48,28,,,,
59,down,Ricky Martin,"La Copa de la Vida (La Cancion Oficial de la Copa Mundial, Francia '98) [Spanglish Radio Edit]",33,33,17,,,,
60,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,60,1,,,,
61,-,Betobahia,Ciapa la galeina,-,61,1,,,,
62,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,62,2,,,,
63,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,46,4,,,,
64,-,Dama & Mayinbito,Adicta,-,64,2,,,,
65,-,Luis Fonsi,La Romana,-,65,1,,,,
66,-,Angel Mahler,Confusión Mental,-,66,1,,,,
67,-,Lolita Torres,Coimbra Divina,-,67,1,,,,
68,down,Ela Taubert,¿Cómo Pasó?,67,67,2,,,,
69,down,Kali Uchis,Igual Que Un Ángel,68,68,2,,,,
70,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,70,1,,,,
71,down,"DJ Booster, Dj Panda Azul & D.J. Xino",Ferxxo 151 (Remix),69,69,2,,,,
72,down,Pablo Alborán,Amigos (con María Becerra) [Bachata] [with Maria Becerra],70,70,2,,,,
73,down,Tomatito,Soy Flamenco (Bulerías),71,71,2,,,,
74,down,Buscabulla,Tártaro,72,72,2,,,,
75,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,56,2,,,,
76,-,Alvaro Soler & David Bisbal,A Contracorriente,-,37,7,,,,
77,-,Shakira,Chantaje (feat. Maluma),-,14,67,,,,
78,-,Enrique Iglesias,I Like It (feat. Pitbull),-,18,97,,,,
79,-,Pedro Capó,Buena Suerte,-,23,4,,,,
