Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,220,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,221,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,190,96,2020-05-31,21,2020-06-07
4,up,Pitbull,Timber (feat. Ke$ha),19,1,222,,,,
5,up,Farruko,Pepas,13,4,120,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,2,204,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,207,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,222,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,211,,,,
10,up,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,212,,,,
11,up,Gala,Freed from Desire,16,5,187,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,123,,,,
13,up,Ricky Martin,Livin' la Vida Loca,55,7,212,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,11,1,214,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),51,8,202,37,2019-10-20,37,2019-10-20
16,down,Ricky Martin,La Mordidita (feat. Yotuel),14,12,219,,,,
17,up,Shakira,"Whenever, Wherever",17,11,216,33,2020-02-09,33,2020-02-09
18,up,Los del Río,Macarena (Bayside Boys Remix),28,9,210,,,,
19,down,Marc Anthony,Vivir Mi Vida,18,12,214,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,18,215,,,,
21,up,Natalia Oreiro,Cambio Dolor,21,15,209,,,,
22,down,Shakira,Je L'aime a Mourir (Live),5,3,209,,,,
23,down,Daddy Yankee,Limbo,22,12,216,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,15,211,,,,
25,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),41,19,219,,,,
26,up,Alvaro Soler,Sofia,27,2,197,,,,
27,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,202,,,,
28,up,Maître Gims & Maluma,Hola Señorita,31,20,194,,,,
29,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,221,,,,
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,219,,,,
31,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,24,218,,,,
32,-,Kaoma,Lambada,-,9,198,,,,
33,up,Alvaro Soler,Sofia (A-Class Remix),46,2,208,,,,
34,-,Orquesta Rodolfo Biagi,El Trece,-,34,1,,,,
35,up,Marquess,Vayamos Companeros (Radio Edit),38,26,214,,,,
36,up,Pitbull,Get It Started (feat. Shakira),42,28,221,,,,
37,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),43,14,123,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,3,149,94,2021-01-31,47,2021-03-07
39,-,Connor Price & Tommy Royale,Overnight,-,39,1,,,,
40,up,Gipsy Kings,Bamboleo,67,27,82,,,,
41,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,26,132,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,205,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,31,157,53,2019-10-06,53,2019-10-06
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,14,137,21,2019-10-06,19,2019-10-13
45,-,Miguel Caló,Saludos,-,45,1,,,,
46,-,Miguel Caló,Inspiración,-,46,1,,,,
47,-,Edgardo Donato & Horacio Lagos,Cara Negra,-,47,1,,,,
48,-,"Edgardo Donato, Lita Morales & Horacio Lagos",Repique del Corazón,-,48,1,,,,
49,up,Pitbull,Wild Wild Love (feat. G.R.L.),54,40,185,,,,
50,down,Manu Chao,Bongo Bong,29,18,211,,,,
51,-,Edgardo Donato,La Milonga Que Faltaba,-,51,1,,,,
52,-,Rodolfo Biagi,El Rápido,-,52,1,,,,
53,-,Osvaldo Fresedo y su Orquesta Típica,Este Viejo Corazón,-,53,1,,,,
54,-,Osvaldo Fresedo y su Orquesta Típica,Te Llama Mi Violín,-,54,1,,,,
55,-,Osvaldo Pugliese & Alberto Moran,La Noche Que Me Esperes,-,55,1,,,,
56,-,Osvaldo Pugliese & Alberto Moran,Manos Adoradas,-,56,1,,,,
57,-,Moran & Osvaldo Pugliese,Dos Que Se Aman,-,57,1,,,,
58,-,Ricardo Tanturi,Una Noche de Garufa (1941),-,58,1,,,,
59,down,King Africa,La Bomba,15,11,205,,,,
60,down,Aventura,Obsesión,53,15,205,,,,
61,down,Enrique Iglesias & Yotuel,Fría,24,22,2,,,,
62,down,Alvaro Soler & Topic,Solo Para Ti,40,12,87,,,,
63,down,Natalia Oreiro,Me Muero de Amor,20,20,215,,,,
64,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),57,1,212,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,15,214,,,,
66,-,José Feliciano,Cuando Pienso en Ti,-,66,1,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz),30,26,214,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,17,,,,
69,-,Daniel Santacruz,Lento (En Vivo),-,37,4,,,,
70,-,Enrique Iglesias,Ring My Bells,-,27,171,,,,
71,-,Fred De Palma,IL CIELO NON CI VUOLE,-,71,1,,,,
72,-,Juan D'Arienzo & Hector Maure,Si la Llegaran a Ver,-,72,1,,,,
73,-,Cristian Castro,Volver a Amar,-,73,1,,,,
74,down,Gotan Project,Santa María (Del Buen Ayre),35,33,204,,,,
75,up,Daddy Yankee,Gasolina,77,21,171,,,,
76,down,Shakira,Me Enamoré,58,38,185,,,,
77,down,Chayanne,Bailando Bachata,72,39,12,,,,
78,-,Enrique Iglesias,Hero,-,3,192,,,,
79,-,Shakira,Chantaje (feat. Maluma),-,14,66,,,,
80,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,40,,,,
81,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],50,7,185,,,,
82,-,Daddy Yankee,BONITA,-,37,2,,,,
83,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,52,,,,
84,-,Ángel D'Agostino & Su Orquesta Típica & Ángel Vargas,Me Llaman Tango,-,84,1,,,,
85,-,Maluma & J Balvin,Gafas Negras,-,66,1,,,,
86,-,"Los Mayos, Antonio Ascolino & Air Lovers",La Bamba (Air Lovers Extended Mix),-,86,1,,,,
87,-,Lady Noriega,Fiera Inquieta (Quien Es Ese Hombre) [Pasión De Gavilanes],-,87,1,,,,
88,-,Becky G. & Natti Natasha,Sin Pijama,-,63,12,,,,
89,down,Paco de Lucía,Almoraima,69,69,2,,,,
90,down,Kaoma,Banto (Roots Version),70,70,2,,,,
