Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,186,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,188,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,187,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,176,,,,
5,up,Shakira,Je L'aime a Mourir (Live),7,3,175,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,3,170,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,188,,,,
8,up,Farruko,Pepas,50,4,88,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,89,,,,
10,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],13,8,174,,,,
11,up,Gala,Freed from Desire,15,5,153,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),14,8,173,37,2019-10-20,37,2019-10-20
13,up,Ricky Martin,Livin' la Vida Loca,23,7,185,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),18,12,185,,,,
15,up,Kaoma,Lambada,19,9,167,,,,
16,up,Los del Río,Macarena (Bayside Boys Remix),22,9,178,,,,
17,up,Marc Anthony,Vivir Mi Vida,21,12,180,,,,
18,down,Alvaro Soler,Sofia,16,2,164,,,,
19,up,Shakira,"Whenever, Wherever",25,11,184,33,2020-02-09,33,2020-02-09
20,up,Aventura,Obsesión,24,15,172,,,,
21,up,Daddy Yankee,Limbo,26,12,182,,,,
22,up,Camila Cabello & Daddy Yankee,Havana (Remix),27,15,177,,,,
23,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,181,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),35,15,180,,,,
25,up,Natalia Oreiro,Me Muero de Amor,29,20,181,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,187,,,,
27,up,Maître Gims & Maluma,Hola Señorita,31,20,165,,,,
28,down,ROSALÍA & Travis Scott,TKN,4,1,157,96,2020-05-31,21,2020-06-07
29,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,186,,,,
30,up,Alvaro Soler & Topic,Solo Para Ti,53,12,55,,,,
31,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),34,24,188,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,180,,,,
33,up,Manu Chao,Bongo Bong,36,18,178,,,,
34,-,Maria Becerra,Wow Wow (feat. Becky G),-,34,1,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),39,26,182,,,,
36,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),40,19,185,,,,
37,up,Pitbull,Get It Started (feat. Shakira),41,28,187,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,3,117,94,2021-01-31,47,2021-03-07
39,down,Daddy Yankee,Con Calma (feat. Snow),6,2,172,,,,
40,up,David Deyl,Ahora (Radio Edit),43,30,171,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),44,33,170,,,,
42,-,Sie777e & D’Lah,Parkour,-,42,1,,,,
43,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),46,14,92,,,,
44,down,Marquess,Vayamos Companeros (Radio Edit),32,26,182,,,,
45,down,N.O.H.A.,Tu Café (Radio Edit 2009),11,6,181,,,,
46,-,ROSALÍA,DESPECHÁ,-,46,10,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito,10,3,180,,,,
48,down,Marc Anthony,Vivir Mi Vida (Versión Pop),47,35,171,,,,
49,down,Alvaro Soler,Sofia (A-Class Remix),48,2,180,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,31,126,53,2019-10-06,53,2019-10-06
51,up,Pitbull,Wild Wild Love (feat. G.R.L.),54,40,151,,,,
52,down,King Africa,La Bomba,17,11,175,,,,
53,down,Natalia Oreiro,Cambio Dolor,20,15,177,,,,
54,-,Thalía & Gente de Zona,Lento,-,54,2,,,,
55,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,26,100,,,,
56,down,Shakira,Me Enamoré,55,38,152,,,,
57,-,Anitta & J Balvin,Downtown,-,57,3,,,,
58,-,Los del Río,Macarena (Original Version),-,32,25,,,,
59,-,Carlos Vives & Shakira,La Bicicleta,-,42,22,,,,
60,down,Natti Natasha & Ozuna,Criminal,58,45,18,,,,
61,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,1,178,,,,
62,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,118,74,2020-04-19,18,2020-08-09
63,-,"Los Eclipses, Eva de Marce & Dan Solo",Loba,-,63,1,,,,
64,-,Brunog,Nuestra Canción,-,30,1,,,,
65,-,Rika,Nipsey Hussle,-,65,1,,,,
66,-,Jeeiph,Bonita,-,66,1,,,,
67,-,Thalía,Desde Esa Noche (feat. Maluma),-,57,7,,,,
68,-,Bomba Estéreo,Soy Yo,-,57,9,,,,
69,-,Jennifer Lopez,El Anillo,-,69,6,,,,
70,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,16,,,,
71,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,71,1,,,,
72,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,128,60,2019-10-20,7,2019-11-17
73,-,Mayte Martín,Al Sur de los Limones,-,73,1,,,,
74,-,Merengues Dorados,"Represent, Cuba",-,69,10,,,,
75,-,Luis Fonsi & Ozuna,Imposible,-,39,8,,,,
76,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,76,1,,,,
77,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,70,1,6,2020-12-06,6,2020-12-06
78,-,ROSALÍA,BIZCOCHITO,-,78,3,,,,
79,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,62,7,3,2019-10-06,3,2019-10-06
80,-,Carlos Vives & Ricky Martin,Canción Bonita,-,70,11,,,,
81,-,El Cóndor Pasa,El Cóndor Pasa,-,72,3,,,,
82,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,172,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,69,1,,,,
84,-,Prince Royce,Rechazame,-,84,1,,,,
85,-,Chanel & Abraham Mateo,Clavaíto,-,38,1,,,,
86,-,Shakira & Ozuna,Monotonía,-,55,11,,,,
