Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,154,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,152,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,156,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,155,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,155,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,154,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),8,2,150,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,1,125,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,148,,,,
10,down,Enrique Iglesias,Hero,7,3,155,,,,
11,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,6,83,,,,
12,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),15,10,19,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,155,,,,
14,down,Shakira,Je L'aime a Mourir (Live),13,3,144,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,2,140,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,156,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,140,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,151,,,,
19,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,6,149,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,151,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,82,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],22,8,142,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),25,8,143,37,2019-10-20,37,2019-10-20
24,down,Ricky Martin,Livin' la Vida Loca,21,7,154,,,,
25,up,Farruko,Pepas,26,4,57,,,,
26,down,Shakira,"Whenever, Wherever",24,11,153,33,2020-02-09,33,2020-02-09
27,up,Ricky Martin,La Mordidita (feat. Yotuel),28,12,154,,,,
28,down,Kaoma,Lambada,23,9,137,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),29,18,82,,,,
30,down,King Africa,La Bomba,27,11,146,,,,
31,up,Daddy Yankee,Limbo,31,12,150,,,,
32,up,Marc Anthony,Vivir Mi Vida,34,12,148,,,,
33,up,Los del Río,Macarena (Bayside Boys Remix),33,9,147,,,,
34,down,Aventura,Obsesión,30,15,141,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],67,22,145,,,,
36,up,Natalia Oreiro,Cambio Dolor,44,15,147,,,,
37,up,Luis Fonsi & Stefflon Don,Calypso,38,20,154,,,,
38,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,18,149,,,,
39,up,Daddy Yankee,Dura,41,15,153,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,15,146,,,,
41,down,Juanes,La Camisa Negra,32,26,106,,,,
42,down,Gala,Freed from Desire,36,5,124,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),46,23,154,,,,
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,155,,,,
45,-,Thalia,Psycho B**ch,-,45,1,,,,
46,-,Rosee Abreu & +Bandalismo,Del Mismo Color,-,46,1,,,,
47,down,Maître Gims & Maluma,Hola Señorita,37,20,135,,,,
48,up,Natalia Oreiro,Me Muero de Amor,49,20,149,,,,
49,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,27,154,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),75,27,141,,,,
51,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,24,154,,,,
52,up,Zucchero,Blue,52,37,133,,,,
53,-,Amandititita,Odio a Mi Jefe,-,53,1,,,,
54,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),48,24,156,,,,
55,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,6,117,60,2019-10-20,7,2019-11-17
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,148,,,,
57,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,19,156,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),53,26,150,,,,
59,up,Pitbull,Get It Started (feat. Shakira),60,28,155,,,,
60,down,Daddy Yankee,Gasolina,58,21,153,,,,
61,up,Marquess,Vayamos Companeros (Radio Edit),61,26,150,,,,
62,up,Manu Chao,Bongo Bong,62,18,149,,,,
63,-,Pete Rodríguez,I Like It Like That,-,63,1,,,,
64,down,Enrique Iglesias,Ring My Bells,63,27,150,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,28,97,,,,
66,-,Tito Puente & Willie Colón,Oye Cómo Va,-,66,1,,,,
67,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),50,14,61,,,,
68,down,David Deyl,Ahora (Radio Edit),65,30,142,,,,
69,-,Amandititita,La Güera Televísa,-,69,1,,,,
70,down,Gotan Project,Santa María (Del Buen Ayre),66,33,138,,,,
71,down,Alvaro Soler & Topic,Solo Para Ti,45,12,24,,,,
72,down,Shakira & Ozuna,Monotonía,56,55,3,,,,
73,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,68,17,105,74,2020-04-19,18,2020-08-09
74,down,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,141,,,,
75,-,Gipsy Kings,Bamboleo,-,29,39,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,3,87,94,2021-01-31,47,2021-03-07
77,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,77,1,,,,
78,-,Alvaro Soler,Ella,-,78,1,,,,
79,-,Neuza,Historia'd Amor,-,79,1,,,,
80,-,Dalton Garzón,La Llorona (Acoustic Version),-,80,1,,,,
81,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,81,1,,,,
82,down,Shakira & Rauw Alejandro,Te Felicito,47,47,5,,,,
83,down,Alvaro Soler,Sofia,77,2,132,,,,
84,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),71,31,138,,,,
85,-,Kewin Cosmos,Como Los 90's (Bachata Version) [feat. Dj York & DJ Manuel Citro],-,85,1,,,,
86,-,iLe & Ivy Queen,ALGO BONITO,-,86,1,,,,
87,-,DJ Soltrix & Lombardo,Unchained Melody,-,87,1,,,,
88,-,Los Cumbancheros,"Ma-Ma-Du, Mambo",-,88,1,,,,
89,-,Prophex,Por Mujeriego,-,89,1,,,,
90,-,Diana Fuentes & Leoni Torres,Después de Mi,-,90,1,,,,
91,-,"DJ Unic, El Taiger & Payaso x Ley",El Vecino,-,91,1,,,,
92,-,"DJ Soltrix, Bachata Gang & Prophex",Medallo (feat. Oscar Dominic & Sencillo),-,92,1,,,,
93,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,21,,,,
94,-,Leoni Torres,Dónde Estará,-,94,1,,,,
95,-,Leoni Torres,Mi Mejor Amiga,-,95,1,,,,
96,-,"DJ Manuel Citro, Bachata Gang & Prophex",Let Me Love You (feat. Oscar Dominic),-,96,1,,,,
97,-,Kiko Rodriguez,Nina,-,97,1,,,,
98,down,Chesca,Soltera,92,92,2,,,,
99,down,immi,Music (feat. DaChonne Nicole),93,93,2,,,,
100,-,Maluma,11 PM,-,61,8,68,2019-10-06,68,2019-10-06
