Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,14,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,14,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,14,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,13,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,14,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,14,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,14,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,14,,,,
9,up,Shakira,Je L'aime a Mourir (Live),13,3,14,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,14,,,,
11,down,Enrique Iglesias,Hero,8,3,14,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,14,,,,
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,6,14,60,2019-10-20,7,2019-11-17
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,11,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito,20,3,14,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,13,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,14,,,,
18,up,Ricky Martin,Livin' la Vida Loca,22,7,13,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),23,12,14,,,,
20,up,Shakira,"Whenever, Wherever",26,11,14,33,2020-02-09,33,2020-02-09
21,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,6,12,,,,
22,up,Marc Anthony,Vivir Mi Vida,28,12,14,,,,
23,up,Daddy Yankee,Limbo,61,12,13,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),34,23,14,,,,
25,up,Luis Fonsi & Stefflon Don,Calypso,31,20,14,,,,
26,up,Aventura,Obsesión,50,15,12,,,,
27,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,22,14,,,,
28,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),38,27,14,,,,
29,up,Daddy Yankee,Dura,39,15,14,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),10,2,13,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,13,,,,
32,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,9,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,14,,,,
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,24,14,,,,
35,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,14,,,,
36,-,Marta Gómez,"Tierra, Tan Solo (feat. Claudio Ragazzi)",-,36,1,,,,
37,up,Pitbull,Get It Started (feat. Shakira),45,28,14,,,,
38,up,Shakira,Me Enamoré,51,38,14,,,,
39,-,KAROL G & Shaggy,Tu Pum Pum (feat. El Capitaan & Sekuence) [DJ Boris Remix],-,39,1,,,,
40,up,Natalia Oreiro,Me Muero de Amor,47,20,13,,,,
41,up,Marquess,Vayamos Companeros (Radio Edit),46,26,14,,,,
42,up,Los del Río,Macarena (Bayside Boys Remix),95,9,13,,,,
43,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,14,12,21,2019-10-06,19,2019-10-13
44,down,Pedro Capó & Farruko,Calma (Remix),18,8,14,37,2019-10-20,37,2019-10-20
45,down,Camila Cabello & Daddy Yankee,Havana (Remix),32,15,12,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,13,,,,
47,down,Kaoma,Lambada,21,9,14,,,,
48,down,King Africa,La Bomba,27,11,14,,,,
49,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,14,,,,
50,-,Shakira,Underneath Your Clothes,-,50,1,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),55,39,14,,,,
52,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,22,13,,,,
53,-,KAROL G & Nicki Minaj,Tusa,-,38,5,29,2019-11-17,5,2020-02-02
54,down,Natalia Oreiro,Cambio Dolor,33,15,12,,,,
55,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,5,53,2019-10-06,53,2019-10-06
56,up,Manu Chao,Bongo Bong,56,18,14,,,,
57,down,Daddy Yankee,Gasolina,35,21,14,,,,
58,up,Maluma,Corazón (feat. Nego do Borel),75,27,13,,,,
59,-,David Deyl,Ahora (Radio Edit),-,30,10,,,,
60,-,Judy Santos,Tu Tienes Tu Vida,-,60,1,,,,
61,-,Yera & Trapical,Borracha,-,61,1,,,,
62,-,Judy Santos,Secreto,-,62,1,,,,
63,-,"José Alberto ""El Canario"" & Septeto Santiaguero",Sarandonga (feat. Grupo Esencia),-,63,1,,,,
64,-,Poncho Sanchez,Conmigo,-,64,1,,,,
65,-,Romeo Santos,Cancioncitas de Amor,-,65,1,,,,
66,-,Poncho Sanchez,Song for Cal (feat. Tito Puente),-,66,1,,,,
67,-,Compay Segundo,Baja Y Tapa La Olla,-,67,1,,,,
68,-,Toby Love,No Hay Colores (feat. Judy Santos),-,68,1,,,,
69,-,Zacarías Ferreira,Eva Maria,-,69,1,,,,
70,-,Tanz Orchester Klaus Hallen,Nah Neh Nah (Quick-Step / 52 BPM),-,70,1,,,,
71,-,Bad Bunny,Soy Peor,-,71,1,,,,
72,-,Cruzmonty,La Crónica,-,72,1,,,,
73,-,Cruzmonty & EliaCiM,Yo por Tu Amor,-,73,1,,,,
74,-,Cruzmonty,Depende de Ti,-,74,1,,,,
75,-,Roberto Blades,Poquita Fé,-,75,1,,,,
76,-,Don Omar,Taboo,-,72,2,,,,
77,-,EliaCiM,¿Que Voy Hacer Conmigo?,-,77,1,,,,
78,-,Prince Royce & Shakira,Deja vu,-,51,1,,,,
79,down,Shakira & Anuel AA,Me Gusta,24,7,4,73,2020-01-19,50,2020-03-15
80,down,Enrique Iglesias,Ring My Bells,48,27,14,,,,
81,down,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,12,,,,
82,-,ZetaDJ,Contra la Pared (Fiestero Mix),-,82,1,,,,
83,-,haroinfather,Us vs the World,-,83,1,,,,
84,-,David Bisbal,Herederos,-,84,1,,,,
85,-,Gary,Profesor de Víolín (Il maestro di víolíno),-,85,1,,,,
86,-,Ricky Martin,Private Emotion (feat. Meja),-,45,1,,,,
87,-,Alex Leon,El Amor,-,87,1,,,,
88,-,Tanz Orchester Klaus Hallen,Money Money Money (Tango / 33 BPM),-,88,1,,,,
89,-,Tanz Orchester Klaus Hallen,The Pantom of the Opera (Tango / 33 BPM),-,89,1,,,,
90,-,Tanz Orchester Klaus Hallen,Tango Atlantico (Tango / 33 BPM),-,90,1,,,,
91,down,Daddy Yankee & Sech,Definitivamente,37,37,2,,,,
92,down,Mariah & Guaynaa,Taxi,54,54,2,,,,
93,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,89,1,,,,
94,down,Nael y Justin & Farina,Perro,83,83,2,,,,
95,-,Gianluca Vacchi & Sebastián Yatra,LOVE,-,89,1,,,,
96,-,ジャンルカ・バッキ & ルイス・フォンシ,Sigamos Bailando (feat. Yandel),-,88,1,,,,
97,-,Bomba Estéreo,Soy Yo,-,57,1,,,,
98,down,Gotan Project,Santa María (Del Buen Ayre),58,33,12,,,,
99,-,Nicky Jam & Daddy Yankee,Muévelo,-,58,2,,,,
100,down,Ricky Martin,Tiburones,71,71,2,,,,
