Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,78,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,80,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,79,,,,
4,up,Pitbull,Timber (feat. Ke$ha),28,1,80,,,,
5,up,Enrique Iglesias,Hero,6,3,80,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,80,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,2,77,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,49,96,2020-05-31,21,2020-06-07
9,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,9,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,44,,,,
11,down,Shakira,Je L'aime a Mourir (Live),10,3,75,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,80,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,2,72,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,71,,,,
15,down,Pitbull,Don't Stop the Party (feat. TJR),13,4,80,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,77,,,,
17,up,N.O.H.A.,Tu Café (Radio Edit 2009),35,6,75,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,78,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,12,7,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,17,3,78,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),21,8,72,37,2019-10-20,37,2019-10-20
22,-,Maluma,Rumba (Puro Oro Anthem),-,22,1,,,,
23,up,Marc Anthony,Vivir Mi Vida,27,12,76,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,7,78,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),23,12,79,,,,
26,up,Shakira,"Whenever, Wherever",62,11,78,33,2020-02-09,33,2020-02-09
27,down,Enrique Iglesias,I Like It (feat. Pitbull),24,18,7,,,,
28,down,Kaoma,Lambada,25,9,76,,,,
29,down,Daddy Yankee,Limbo,26,12,76,,,,
30,up,King Africa,La Bomba,89,11,73,,,,
31,down,Enrique Iglesias,Tired of Being Sorry,20,13,62,,,,
32,down,Aventura,Obsesión,30,15,75,,,,
33,down,Luis Fonsi & Stefflon Don,Calypso,31,20,79,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,75,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,9,74,,,,
36,down,Natalia Oreiro,Cambio Dolor,34,15,75,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,23,80,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,15,71,,,,
39,up,Daddy Yankee,Dura,39,15,80,,,,
40,-,Usma Y Su Conjunto,Eso Es Lo Que Dicen,-,40,1,,,,
41,up,Maître Gims & Maluma,Hola Señorita,58,20,63,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,22,79,,,,
43,up,Daddy Yankee,Gasolina,56,21,78,,,,
44,up,David Deyl,Ahora (Radio Edit),64,30,67,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,27,80,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,31,50,53,2019-10-06,53,2019-10-06
47,down,Juanes,La Camisa Negra,44,26,31,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,80,,,,
49,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,24,80,,,,
50,up,Shakira,La Tortura (feat. Alejandro Sanz),53,26,74,,,,
51,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,19,80,,,,
52,up,Pitbull,Get It Started (feat. Shakira),54,28,79,,,,
53,-,Bachata Heightz,Un Minuto Mas,-,53,1,,,,
54,up,Gente de Zona,La Gozadera (feat. Marc Anthony),83,15,76,,,,
55,up,Manu Chao,Bongo Bong,57,18,73,,,,
56,up,Marquess,Vayamos Companeros (Radio Edit),60,26,77,,,,
57,-,Natalia Oreiro,Me Muero de Amor,-,20,76,,,,
58,up,Gala,Freed from Desire,63,5,60,,,,
59,down,Enrique Iglesias,Ring My Bells,51,27,77,,,,
60,up,Zucchero,Blue,66,37,60,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,28,34,,,,
62,up,Gotan Project,Santa María (Del Buen Ayre),69,33,67,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,67,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,32,66,,,,
65,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),71,31,68,,,,
66,up,Bad Bunny,MIA (feat. Drake),72,37,62,,,,
67,down,Maluma,Corazón (feat. Nego do Borel),47,27,68,,,,
68,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,40,64,,,,
69,up,Maluma,El Préstamo,100,46,35,88,2019-12-29,88,2019-12-29
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,22,74,,,,
71,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),41,25,21,,,,
72,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,55,21,2019-10-06,19,2019-10-13
73,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",74,37,53,,,,
74,-,Henry Santos & Luis Vargas,Una Mentirita (Ft. Luis Vargas),-,74,1,,,,
75,down,Álvaro Soler,Magia,15,15,9,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,3,24,94,2021-01-31,47,2021-03-07
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,17,52,74,2020-04-19,18,2020-08-09
78,-,Estopa,Como Camarón,-,78,1,,,,
79,-,Gipsy Kings,Bamboleo,-,29,23,,,,
80,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,69,7,,,,
81,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,4,,,,
82,down,Shakira,Me Enamoré,81,38,73,,,,
83,-,"Thalía, Farina & Sofía Reyes",TICK TOCK,-,83,1,,,,
84,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,72,3,,,,
85,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,85,1,,,,
86,-,Thalía & Myke Towers,La Luz,-,49,2,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,6,62,60,2019-10-20,7,2019-11-17
88,-,Thalia,Mojito,-,88,1,,,,
89,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,65,13,,,,
90,-,Juanes,A Dios le Pido,-,65,9,,,,
91,up,Prophex,Motivos,93,91,2,,,,
92,down,Compay Segundo,Baby Keep Smiling (Con Lou Bega),45,45,2,,,,
93,-,Merengues Dorados,"Represent, Cuba",-,69,4,,,,
94,down,Carlos Vives & Ricky Martin,Canción Bonita,91,70,3,,,,
95,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,58,1,,,,
96,-,Enrique Iglesias,Let Me Be Your Lover (feat. Pitbull),-,96,1,,,,
97,up,Zwette,Rush (feat. Molly) [Extended Mix],98,37,3,,,,
98,-,Lele Pons & Guaynaa,Se Te Nota,-,57,6,81,2020-09-27,36,2020-11-15
99,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,78,2,,,,
100,down,Hernan El Celebre,HAWAI,42,42,2,,,,
