Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,4,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,4,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
4,up,Alvaro Soler,Sofia,6,2,4,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,4,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,4,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,4,,,,
8,up,Enrique Iglesias,Hero,13,3,4,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,2,4,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,4,,,,
11,up,Alvaro Soler,Animal,14,9,4,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,7,4,,,,
13,down,Shakira,Je L'aime a Mourir (Live),11,3,4,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,4,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,4,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,4,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,4,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,18,1,4,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),22,12,4,,,,
20,down,Alvaro Soler,El Mismo Sol,19,16,4,,,,
21,up,Kaoma,Lambada,24,9,4,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,3,,,,
23,up,Marc Anthony,Vivir Mi Vida,25,12,4,,,,
24,down,Shakira,"Whenever, Wherever",23,11,4,33,2020-02-09,33,2020-02-09
25,up,Aventura,Obsesión,52,15,3,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,18,3,,,,
27,up,Nicky Jam & J Balvin,X (Spanglish Version),28,23,4,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,6,4,60,2019-10-20,7,2019-11-17
29,down,Luis Fonsi & Daddy Yankee,Despacito,27,3,4,,,,
30,up,Daddy Yankee,Dura,39,15,4,,,,
31,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),29,22,4,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),30,9,4,,,,
33,up,Pitbull,Get It Started (feat. Shakira),36,28,4,,,,
34,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,27,4,,,,
35,up,Natalia Oreiro,Cambio Dolor,38,15,4,,,,
36,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,35,4,,,,
37,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),40,24,4,,,,
38,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,24,4,,,,
39,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),43,19,4,,,,
40,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],26,22,4,,,,
41,up,Natalia Oreiro,Me Muero de Amor,44,20,4,,,,
42,up,King Africa,La Bomba,65,11,4,,,,
43,up,Marquess,Vayamos Companeros (Radio Edit),45,26,4,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony),46,15,4,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),49,39,4,,,,
46,up,Manu Chao,Bongo Bong,50,18,4,,,,
47,up,Shakira,Me Enamoré,51,38,4,,,,
48,up,Enrique Iglesias,Ring My Bells,55,27,4,,,,
49,up,David Deyl,Ahora (Radio Edit),60,30,4,,,,
50,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,40,4,,,,
51,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),68,31,4,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),71,32,4,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),20,2,4,,,,
54,up,Enrique Iglesias,Tired of Being Sorry,72,13,4,,,,
55,up,Gala,Freed from Desire,86,5,4,,,,
56,down,Maître Gims & Maluma,Hola Señorita,34,20,3,,,,
57,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,19,4,,,,
58,down,Maluma,Corazón (feat. Nego do Borel),53,27,4,,,,
59,-,Dustin Richie,El Deseo,-,59,1,,,,
60,-,Don Omar & Alexis y Fido,No Te Vayas,-,60,1,,,,
61,down,Daddy Yankee,Gasolina,32,21,4,,,,
62,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,26,1,85,2019-10-13,73,2019-11-03
63,-,Don Omar,Conteo,-,63,1,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",88,37,4,,,,
65,down,KAROL G,Ocean,56,33,3,77,2019-10-27,77,2019-10-27
66,-,Bad Bunny,Otra Noche en Miami,-,66,1,,,,
67,up,Mecano,Hijo de la Luna,89,38,4,,,,
68,-,Grupo Extra,Amor Que Mata,-,53,1,,,,
69,down,Daddy Yankee,Limbo,63,12,4,,,,
70,-,Don Lore V,Zumba He Zumba,-,70,1,,,,
71,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,40,1,,,,
72,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,1,,,,
73,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",92,49,2,,,,
74,up,Alvaro Soler,Volar,90,38,4,,,,
75,-,Don Lore V,Despacito,-,75,1,,,,
76,-,Tsunami Aruba,Djis Bira Bo Cara,-,76,1,,,,
77,-,Chayanne,Madre Tierra (Oye),-,45,1,,,,
78,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,14,4,21,2019-10-06,19,2019-10-13
79,down,Pedro Capó & Farruko,Calma (Remix),58,8,4,37,2019-10-20,37,2019-10-20
80,down,Luis Fonsi & Stefflon Don,Calypso,48,20,4,,,,
81,-,Lérica,Eres Ese Milagro,-,81,1,,,,
82,-,Gipsy Kings,Bamboleo,-,69,1,,,,
83,-,Miyagi & Эндшпиль & N.E.R.A.K.,DLBM,-,83,1,,,,
84,-,David Deyl,Ahora,-,84,1,,,,
85,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,76,1,,,,
86,-,Yenddi,Tu Sin Mi,-,86,1,,,,
87,-,Grupo Extra,A través del vaso (Bachata Version),-,38,1,,,,
88,down,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),85,85,2,,,,
89,-,Natalia Oreiro,Huracán,-,89,1,,,,
90,-,Klas3,Bandolera,-,90,1,,,,
91,-,"Henry Santos, Lirow & Daniel Santacruz",Weekend (Single),-,91,1,,,,
92,down,Fer Lerant,Waterbed,76,76,2,,,,
93,-,Gipsy Kings,No Volvere,-,93,1,,,,
94,-,Marco Puma & Lirow,Promesas de Amor,-,94,1,,,,
95,down,Sergio Mendes,País Tropical,80,80,2,,,,
96,-,Majself,Mám to rád,-,96,1,,,,
97,down,Maluma,El Préstamo,78,46,2,88,2019-12-29,88,2019-12-29
98,-,Andra & Descemer Bueno,Camarero,-,97,1,,,,
99,-,Chayanne,Torero,-,99,1,,,,
100,-,Merengues Dorados,"Represent, Cuba",-,69,1,,,,
