Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,18,,,,
2,up,Pitbull,Timber (feat. Ke$ha),5,1,18,,,,
3,up,Enrique Iglesias,Hero,4,3,18,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,17,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,2,18,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,18,,,,
7,up,Shakira,Je L'aime a Mourir (Live),9,3,18,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,7,18,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),11,2,17,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,18,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,3,13,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,15,,,,
13,up,N.O.H.A.,Tu Café (Radio Edit 2009),35,6,15,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",8,1,18,,,,
15,up,Nicky Jam & Enrique Iglesias,El Perdón,15,1,18,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],38,8,16,,,,
17,up,Shakira,"Whenever, Wherever",19,11,18,33,2020-02-09,33,2020-02-09
18,down,Ricky Martin,Livin' la Vida Loca,16,7,17,,,,
19,down,Ricky Martin,La Mordidita (feat. Yotuel),18,12,18,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,14,3,18,,,,
21,up,Daddy Yankee,Limbo,22,12,17,,,,
22,down,Kaoma,Lambada,20,9,18,,,,
23,up,Daddy Yankee,Dura,34,15,18,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,12,18,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,6,18,60,2019-10-20,7,2019-11-17
26,up,King Africa,La Bomba,45,11,16,,,,
27,down,Aventura,Obsesión,25,15,16,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,18,15,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),30,23,18,,,,
30,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,15,15,,,,
31,down,Luis Fonsi & Stefflon Don,Calypso,24,20,18,,,,
32,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,22,18,,,,
33,down,Alvaro Soler,Sofia (A-Class Remix),6,2,18,,,,
34,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],27,22,17,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),49,26,16,,,,
36,up,J Balvin,Rojo,81,36,2,36,2020-03-08,35,2020-03-29
37,down,Los del Río,Macarena (Bayside Boys Remix),29,9,17,,,,
38,up,Enrique Iglesias,Ring My Bells,50,27,18,,,,
39,up,KAROL G & Nicki Minaj,Tusa,41,38,7,29,2019-11-17,5,2020-02-02
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),32,27,18,,,,
41,up,"Grupo Extra, El Tiguere, ATACA & La Alemana",Volvió,60,41,2,,,,
42,-,Vázquez Sounds,Buenos Días Señor Sol,-,42,1,,,,
43,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),42,24,18,,,,
44,down,Zucchero,Blue,37,37,3,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],43,24,18,,,,
46,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,18,,,,
47,up,Pitbull,Get It Started (feat. Shakira),47,28,18,,,,
48,down,Maluma,Corazón (feat. Nego do Borel),31,27,17,,,,
49,up,Enrique Iglesias,Tired of Being Sorry,56,13,11,,,,
50,up,Marquess,Vayamos Companeros (Radio Edit),63,26,18,,,,
51,up,Bad Bunny,MIA (feat. Drake),54,37,9,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),74,15,18,,,,
53,-,Grupo Extra,A Traves del Vaso (Bachata Version),-,53,1,,,,
54,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),75,39,18,,,,
55,-,Ráfaga,Mentirosa,-,49,1,,,,
56,-,David Deyl,Ahora (Radio Edit),-,30,13,,,,
57,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,15,,,,
58,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,31,7,53,2019-10-06,53,2019-10-06
59,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),52,19,17,,,,
60,-,Gotan Project,Santa María (Del Buen Ayre),-,33,14,,,,
61,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,14,,,,
62,up,Natalia Oreiro,Me Muero de Amor,64,20,17,,,,
63,up,Shakira,Me Enamoré,99,38,17,,,,
64,-,Carlos Vives & Shakira,La Bicicleta,-,42,3,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,14,16,21,2019-10-06,19,2019-10-13
66,up,Maluma,Felices los 4,76,41,4,,,,
67,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,13,,,,
68,-,KAROL G,Ocean,-,33,9,77,2019-10-27,77,2019-10-27
69,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,11,,,,
70,-,Gala,Freed from Desire,-,5,8,,,,
71,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,71,1,,,,
72,-,Shakira & Anuel AA,Me Gusta,-,7,6,73,2020-01-19,50,2020-03-15
73,-,Macaco & Farruko,Lo Quiero Todo (Remix),-,73,1,,,,
74,-,Elenco de Soy Luna,Alas (feat. Karol Sevilla) [AtellaGali Remix],-,74,1,,,,
75,-,Elenco de Soy Luna,"Yes, I Do",-,75,1,,,,
76,-,Sebastián Yatra,Falta Amor,-,76,1,,,,
77,-,maye,Tú,-,77,1,,,,
78,-,Snow Tha Product,Perico,-,78,1,,,,
79,-,Nathy Peluso,La Sandunguera,-,79,1,,,,
80,-,Elenco de Soy Luna,Creyendo En Mí,-,80,1,,,,
81,-,Lisandro Meza,Los Santos Milagrosos,-,81,1,,,,
82,down,Maître Gims & Maluma,Hola Señorita,55,20,12,,,,
83,-,Prince Royce & Shakira,Deja vu,-,51,2,,,,
84,down,Pedro Capó & Farruko,Calma (Remix),46,8,18,37,2019-10-20,37,2019-10-20
85,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),69,59,5,,,,
86,-,TINI & Nacho,Te Quiero Más,-,86,1,,,,
87,down,Río Roma & Thalía,Lo Siento Mucho,40,40,2,,,,
88,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,58,2,,,,
89,down,Erick Franchesky,Dime Como Llego A Ti,51,51,2,,,,
90,down,Erick Franchesky,Fantasía Herida,57,57,2,,,,
91,down,IAmChino,Amor (feat. Chacal & Wisin),82,82,2,,,,
92,down,Ninel Conde,Hoy Tengo Ganas de Ti,85,85,2,,,,
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,62,3,3,2019-10-06,3,2019-10-06
94,down,Maluma,El Préstamo,68,46,8,88,2019-12-29,88,2019-12-29
95,up,Fito Blanko,Meneo,98,67,2,,,,
96,-,NK,Elefante,-,42,2,,,,
97,down,Maluma,Cuenta a Saldo,95,95,2,,,,
98,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,1,,,,
99,-,Majself,Mám To Rád,-,90,1,,,,
100,-,Nicky Jam & Daddy Yankee,Muévelo,-,58,4,,,,
