Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,162,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,163,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,1,163,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,162,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón,23,1,160,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),4,2,158,,,,
7,up,Enrique Iglesias,Hero,13,3,163,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,1,133,96,2020-05-31,21,2020-06-07
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,156,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,91,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,124,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,163,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),10,2,148,,,,
14,down,Shakira,Je L'aime a Mourir (Live),12,3,151,,,,
15,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,10,27,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,148,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,4,164,,,,
18,up,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,157,,,,
19,up,Farruko,Pepas,25,4,65,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,159,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,3,159,,,,
22,up,Pitbull,Timber (feat. Ke$ha),32,1,164,,,,
23,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,12,90,,,,
24,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,8,150,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),19,8,151,37,2019-10-20,37,2019-10-20
26,down,Ricky Martin,Livin' la Vida Loca,22,7,162,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,12,162,,,,
28,down,Kaoma,Lambada,27,9,145,,,,
29,down,Enrique Iglesias,I Like It (feat. Pitbull),28,18,90,,,,
30,down,Daddy Yankee,Limbo,29,12,158,,,,
31,down,King Africa,La Bomba,30,11,154,,,,
32,up,Alvaro Soler,Sofia,35,2,140,,,,
33,down,Marc Anthony,Vivir Mi Vida,31,12,156,,,,
34,-,Enrique Iglesias,Tired of Being Sorry,-,13,133,,,,
35,down,Los del Río,Macarena (Bayside Boys Remix),33,9,155,,,,
36,down,Aventura,Obsesión,34,15,149,,,,
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,15,154,,,,
38,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,22,153,,,,
39,down,Natalia Oreiro,Cambio Dolor,37,15,155,,,,
40,down,Luis Fonsi & Stefflon Don,Calypso,38,20,162,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,18,157,,,,
42,-,Alaska y Dinarama,Quiero Ser Santa,-,42,1,,,,
43,-,Twoubadou,Je Vais,-,43,1,,,,
44,-,Anuel AA & DaBaby,Wakanda,-,44,1,,,,
45,down,Daddy Yankee,Dura,42,15,161,,,,
46,down,Gala,Freed from Desire,45,5,132,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),46,23,162,,,,
48,down,Natalia Oreiro,Me Muero de Amor,41,20,157,,,,
49,down,Juanes,La Camisa Negra,48,26,114,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,22,163,,,,
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,27,162,,,,
52,down,Maître Gims & Maluma,Hola Señorita,51,20,143,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),52,27,149,,,,
54,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],53,24,162,,,,
55,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),54,24,164,,,,
56,down,Shakira,La Tortura (feat. Alejandro Sanz),55,26,158,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,15,156,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,19,164,,,,
59,up,Pitbull,Get It Started (feat. Shakira),59,28,163,,,,
60,up,Marquess,Vayamos Companeros (Radio Edit),61,26,158,,,,
61,up,Manu Chao,Bongo Bong,62,18,157,,,,
62,up,Enrique Iglesias,Ring My Bells,63,27,158,,,,
63,down,Zucchero,Blue,58,37,141,,,,
64,-,Raulin Rodriguez,La Cura de Rosa,-,64,1,,,,
65,-,Anuel AA,Borracha & Loca,-,65,1,,,,
66,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,28,105,,,,
67,down,David Deyl,Ahora (Radio Edit),65,30,150,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),66,33,146,,,,
69,down,Daddy Yankee,Gasolina,50,21,161,,,,
70,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),68,14,69,,,,
71,-,Anuel AA,BRRR,-,71,1,,,,
72,down,Marc Anthony,Vivir Mi Vida (Versión Pop),69,35,147,,,,
73,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,3,93,94,2021-01-31,47,2021-03-07
74,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),72,31,144,,,,
75,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),94,32,143,,,,
76,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,104,53,2019-10-06,53,2019-10-06
77,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,78,,,,
78,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,128,,,,
79,-,Shakira,"Whenever, Wherever",-,11,160,33,2020-02-09,33,2020-02-09
80,down,José Feliciano,Feliz Navidad,67,65,6,,,,
81,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,14,93,21,2019-10-06,19,2019-10-13
82,down,Bad Bunny,MIA (feat. Drake),70,37,140,,,,
83,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,83,1,,,,
84,down,Alvaro Soler & Topic,Solo Para Ti,44,12,32,,,,
85,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,42,,,,
86,-,Péter Bence,Despacito,-,57,10,,,,
87,-,Miguel Bosé,"Gulliver (with Natalia Lafourcade, Alex González y Sergio Vallín) [MTV Unplugged] [Radio Edit]",-,87,1,,,,
88,-,PHAROS,Santa Muerte,-,88,1,,,,
89,-,Mueve la Colita,Mueve la Colita,-,89,1,,,,
90,-,Vanesa Martín,Arráncame (feat. India Martínez) [Directo 2015],-,90,1,,,,
91,-,Los Palmeras & Axel,Olvídala,-,91,1,,,,
92,-,Shakira,Me Enamoré,-,38,129,,,,
93,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,72,3,,,,
94,-,Valen Etchegoyen,Lo superé,-,94,1,,,,
95,-,El Gato DJ,Mueve la Colita,-,77,4,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,79,8,,,,
97,-,Bomba Estéreo,Soy Yo,-,57,8,,,,
98,down,Enrique Iglesias,Can You Hear Me,96,37,42,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,60,,,,
