Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,143,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,141,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,145,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,144,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),6,2,139,,,,
6,up,ROSALÍA & Travis Scott,TKN,8,1,114,96,2020-05-31,21,2020-06-07
7,up,Enrique Iglesias,Hero,7,3,144,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,137,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,72,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,106,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,144,,,,
12,up,Shakira,Je L'aime a Mourir (Live),13,3,133,,,,
13,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,10,8,,,,
14,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,144,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,2,129,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),18,4,145,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,129,,,,
18,up,Farruko,Pepas,20,4,46,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,140,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,140,,,,
21,up,N.O.H.A.,Tu Café (Radio Edit 2009),22,6,139,,,,
22,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,8,131,,,,
23,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,12,71,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),25,8,132,37,2019-10-20,37,2019-10-20
25,up,Ricky Martin,Livin' la Vida Loca,27,7,143,,,,
26,up,Daddy Yankee,Limbo,32,12,139,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),29,12,143,,,,
28,down,Kaoma,Lambada,26,9,126,,,,
29,down,Shakira,"Whenever, Wherever",28,11,142,33,2020-02-09,33,2020-02-09
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,1,143,,,,
31,up,King Africa,La Bomba,33,11,135,,,,
32,up,Natalia Oreiro,Cambio Dolor,36,15,136,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),34,18,71,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,31,13,120,,,,
35,up,Marc Anthony,Vivir Mi Vida,35,12,137,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),30,9,136,,,,
37,up,Aventura,Obsesión,37,15,130,,,,
38,up,Maître Gims & Maluma,Hola Señorita,51,20,124,,,,
39,up,Luis Fonsi & Stefflon Don,Calypso,39,20,143,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,18,138,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,137,,,,
42,up,Daddy Yankee,Dura,44,15,142,,,,
43,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),47,14,50,,,,
44,down,Juanes,La Camisa Negra,42,26,95,,,,
45,up,Camila Cabello & Daddy Yankee,Havana (Remix),45,15,135,,,,
46,down,Gala,Freed from Desire,40,5,113,,,,
47,down,Nicky Jam & J Balvin,X (Spanglish Version),46,23,143,,,,
48,down,Natalia Oreiro,Me Muero de Amor,38,20,138,,,,
49,down,Alvaro Soler,Sofia,41,2,121,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),49,22,144,,,,
51,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),50,27,143,,,,
52,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,143,,,,
53,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,24,145,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),55,26,139,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),56,19,145,,,,
56,up,Pitbull,Get It Started (feat. Shakira),57,28,144,,,,
57,up,Manu Chao,Bongo Bong,58,18,138,,,,
58,up,Marquess,Vayamos Companeros (Radio Edit),59,26,140,,,,
59,up,Enrique Iglesias,Ring My Bells,60,27,139,,,,
60,up,Zucchero,Blue,61,37,122,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,28,88,,,,
62,up,David Deyl,Ahora (Radio Edit),64,30,131,,,,
63,up,Gotan Project,Santa María (Del Buen Ayre),63,33,127,,,,
64,down,Daddy Yankee,Gasolina,54,21,142,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,3,77,94,2021-01-31,47,2021-03-07
66,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,35,130,,,,
67,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),68,31,128,,,,
68,up,Bad Bunny,MIA (feat. Drake),69,37,124,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,32,128,,,,
70,up,Pitbull,Wild Wild Love (feat. G.R.L.),72,40,116,,,,
71,down,Luis Fonsi & Demi Lovato,Échame la Culpa,66,26,65,,,,
72,up,Shakira,Me Enamoré,73,38,118,,,,
73,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,31,92,53,2019-10-06,53,2019-10-06
74,-,Daniel Santacruz,Lento,-,46,8,,,,
75,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,6,107,60,2019-10-20,7,2019-11-17
76,up,ROSALÍA,DESPECHÁ,89,46,2,,,,
77,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,17,94,74,2020-04-19,18,2020-08-09
78,-,Alvaro Soler & Topic,Solo Para Ti,-,12,13,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,22,134,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,90,,,,
81,down,Orishas,Represent,78,51,12,,,,
82,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,81,21,2019-10-06,19,2019-10-13
83,-,Martina Stoessel & Jorge Blanco,Podemos,-,43,15,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),77,27,130,,,,
85,down,Igor Kmeto,Jedného Dňa (feat. Puerto),82,15,5,,,,
86,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,20,,,,
87,-,Grupo La Cumbia,Cumbia Buena,-,84,1,,,,
88,-,Natti Natasha & Ozuna,Criminal,-,45,12,,,,
89,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,89,1,,,,
90,-,Guap&$ugga,Khatar,-,90,1,,,,
91,-,El Gato DJ,Mueve la Colita,-,77,3,,,,
92,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,90,44,4,,,,
93,-,Alvaro Soler,Sofia (B-Case Remix),-,59,8,,,,
94,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,73,7,,,,
95,down,Péter Bence,Despacito,84,57,8,,,,
96,-,Maná & Zucchero,Baila Morena,-,18,5,,,,
97,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno) [En Vivo],-,97,1,,,,
98,-,Álvaro Soler,Si Te Vas,-,34,8,,,,
99,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,44,53,,,,
100,down,Shakira,Chantaje (feat. Maluma),71,14,50,,,,
