Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,200,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,201,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,170,96,2020-05-31,21,2020-06-07
4,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,187,,,,
5,down,Shakira,Je L'aime a Mourir (Live),4,3,189,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,3,182,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,202,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,29,3,193,,,,
9,down,N.O.H.A.,Tu Café (Radio Edit 2009),7,6,193,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,7,103,,,,
11,up,Gala,Freed from Desire,18,5,167,,,,
12,down,Nicky Jam & Enrique Iglesias,El Perdón,9,1,194,,,,
13,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],11,8,188,,,,
14,down,Farruko,Pepas,8,4,102,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),12,8,183,37,2019-10-20,37,2019-10-20
16,down,Ricky Martin,Livin' la Vida Loca,13,7,197,,,,
17,down,Kaoma,Lambada,14,9,180,,,,
18,down,Ricky Martin,La Mordidita (feat. Yotuel),15,12,199,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),19,9,192,,,,
20,down,King Africa,La Bomba,17,11,185,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,12,194,,,,
22,up,Alvaro Soler,Sofia,25,2,177,,,,
23,down,Pitbull,Timber (feat. Ke$ha),16,1,202,,,,
24,down,Natalia Oreiro,Cambio Dolor,20,15,189,,,,
25,down,Aventura,Obsesión,22,15,186,,,,
26,down,Shakira,"Whenever, Wherever",23,11,196,33,2020-02-09,33,2020-02-09
27,down,Daddy Yankee,Limbo,24,12,196,,,,
28,down,Camila Cabello & Daddy Yankee,Havana (Remix),26,15,191,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,18,195,,,,
30,down,Natalia Oreiro,Me Muero de Amor,28,20,195,,,,
31,down,Maître Gims & Maluma,Hola Señorita,30,20,179,,,,
32,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,201,,,,
33,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,199,,,,
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),59,15,194,,,,
35,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),31,24,198,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),38,33,184,,,,
37,-,Olga Tañón,La Vida Da Vuelta,-,37,1,,,,
38,up,Chanel & Abraham Mateo,Clavaíto,48,38,3,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),34,19,199,,,,
40,down,Marquess,Vayamos Companeros (Radio Edit),35,26,195,,,,
41,down,Pitbull,Get It Started (feat. Shakira),39,28,201,,,,
42,down,Alvaro Soler,Sofia (A-Class Remix),36,2,192,,,,
43,down,David Deyl,Ahora (Radio Edit),40,30,185,,,,
44,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),41,14,103,,,,
45,down,Alvaro Soler & Topic,Solo Para Ti,42,12,69,,,,
46,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,26,113,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),45,35,185,,,,
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,31,137,53,2019-10-06,53,2019-10-06
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),47,40,165,,,,
50,-,Manu Chao,Bongo Bong,-,18,191,,,,
51,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),49,1,192,,,,
52,up,Enrique Iglesias,Hero,63,3,184,,,,
53,-,Shakira & Fuerza Regida,El Jefe,-,53,1,,,,
54,-,Enrique Iglesias,Ring My Bells,-,27,168,,,,
55,-,Pedro Capó,Calma,-,43,24,,,,
56,-,Shakira,Chantaje (feat. Maluma),-,14,62,,,,
57,-,"Peter Pann, Separ & Kali",Stroj,-,29,30,,,,
58,-,MYA & Dread Mar I,MYA LIVE P3: Qué Pasará,-,58,1,,,,
59,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,59,1,,,,
60,down,"Carlos do Complexo, Urias & Mia Badgyal",Fórmula (feat. CyberKills),54,54,2,,,,
61,-,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,-,61,1,,,,
62,-,"J Balvin, USHER & DJ Khaled",Dientes,-,54,1,,,,
63,down,Juan Daniél,Ven Pa' Acá,57,57,2,,,,
64,-,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,-,64,1,,,,
65,-,MYA & Rusherking,MYA LIVE P1: Chanel de Coco,-,65,1,,,,
66,down,Daddy Yankee,Con Calma (feat. Snow),53,2,184,,,,
67,down,Shakira,Me Enamoré,50,38,165,,,,
68,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,16,,,,
69,down,Rakel Winchester,El Marío De La Cannisera,44,44,2,,,,
70,down,Sienna,Sit Down,52,52,2,,,,
71,-,Wisin,Que Viva la Vida,-,65,4,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,44,48,,,,
73,-,Zucchero & Paul Young,Senza una Donna - Without a Woman,-,73,9,,,,
74,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,74,2,,,,
75,-,Paolo Conte,Sparring Partner,-,75,2,,,,
76,down,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,69,69,4,,,,
