Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,165,,,,
2,down,Nicky Jam & Enrique Iglesias,El Perdón,1,1,163,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,167,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,166,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,1,166,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,165,,,,
7,up,Alvaro Soler,Sofia (A-Class Remix),7,2,161,,,,
8,up,ROSALÍA & Travis Scott,TKN,9,1,136,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,159,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,6,94,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,127,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,166,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,10,2,,,,
14,up,Shakira,Je L'aime a Mourir (Live),15,3,154,,,,
15,down,Enrique Iglesias,Hero,8,3,166,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),16,2,151,,,,
17,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),17,10,30,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,4,167,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,3,151,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,11,162,,,,
21,up,N.O.H.A.,Tu Café (Radio Edit 2009),21,6,160,,,,
22,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),24,12,93,,,,
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],27,8,153,,,,
24,up,Ricky Martin,Livin' la Vida Loca,29,7,165,,,,
25,up,Kaoma,Lambada,32,9,148,,,,
26,up,Farruko,Pepas,26,4,68,,,,
27,up,Shakira,"Whenever, Wherever",30,11,163,33,2020-02-09,33,2020-02-09
28,up,Enrique Iglesias,I Like It (feat. Pitbull),33,18,93,,,,
29,up,Daddy Yankee,Limbo,35,12,161,,,,
30,up,Marc Anthony,Vivir Mi Vida,39,12,159,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),40,9,158,,,,
32,up,Aventura,Obsesión,41,15,152,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,44,20,165,,,,
34,up,Camila Cabello & Daddy Yankee,Havana (Remix),46,15,157,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",48,18,160,,,,
36,up,Daddy Yankee,Dura,49,15,164,,,,
37,-,El Dukesito & Rey Tony,Lonly,-,37,1,,,,
38,up,Maître Gims & Maluma,Hola Señorita,55,20,146,,,,
39,up,Gala,Freed from Desire,45,5,135,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),51,23,165,,,,
41,up,Juanes,La Camisa Negra,52,26,117,,,,
42,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,22,166,,,,
43,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),54,27,165,,,,
