Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,111,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,14,1,109,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,113,,,,
4,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,113,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,112,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,113,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,2,110,,,,
8,down,ROSALÍA & Travis Scott,TKN,7,1,82,96,2020-05-31,21,2020-06-07
9,down,Enrique Iglesias,Hero,8,3,113,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,105,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,113,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,42,,,,
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,77,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,113,,,,
15,-,Shakira,Je L'aime a Mourir (Live),-,3,102,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),13,2,100,,,,
17,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,98,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,110,,,,
19,down,N.O.H.A.,Tu Café (Radio Edit 2009),18,6,108,,,,
20,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,99,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,40,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,109,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),23,8,102,37,2019-10-20,37,2019-10-20
24,down,Ricky Martin,La Mordidita (feat. Yotuel),22,12,112,,,,
25,down,Ricky Martin,Livin' la Vida Loca,24,7,111,,,,
26,down,Shakira,"Whenever, Wherever",25,11,111,33,2020-02-09,33,2020-02-09
27,down,Kaoma,Lambada,26,9,102,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,18,40,,,,
29,-,Los del Río,Macarena (Bayside Boys Remix),-,9,106,,,,
30,up,Farruko,Pepas,38,4,14,,,,
31,down,Daddy Yankee,Limbo,29,12,107,,,,
32,up,King Africa,La Bomba,32,11,103,,,,
33,down,Marc Anthony,Vivir Mi Vida,30,12,106,,,,
34,down,Enrique Iglesias,Tired of Being Sorry,31,13,92,,,,
35,up,Alvaro Soler,Sofia,42,2,90,,,,
36,down,Luis Fonsi & Stefflon Don,Calypso,34,20,112,,,,
37,down,Natalia Oreiro,Cambio Dolor,35,15,106,,,,
38,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,18,106,,,,
39,down,Daddy Yankee,Dura,37,15,113,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony),44,15,107,,,,
41,down,Camila Cabello & Daddy Yankee,Havana (Remix),39,15,103,,,,
42,up,Gala,Freed from Desire,53,5,89,,,,
43,-,Allj,Рагамафин,-,43,1,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),40,23,113,,,,
45,up,David Deyl,Ahora (Radio Edit),63,30,99,,,,
46,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,22,112,,,,
47,down,Natalia Oreiro,Me Muero de Amor,43,20,107,,,,
48,down,Juanes,La Camisa Negra,46,26,64,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,112,,,,
50,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,113,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),51,27,113,,,,
52,down,Shakira,La Tortura (feat. Alejandro Sanz),45,26,107,,,,
53,down,Daddy Yankee,Gasolina,52,21,111,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,19,113,,,,
55,up,Pitbull,Get It Started (feat. Shakira),55,28,112,,,,
56,up,Maître Gims & Maluma,Hola Señorita,57,20,94,,,,
57,up,Manu Chao,Bongo Bong,58,18,106,,,,
58,up,Marquess,Vayamos Companeros (Radio Edit),60,26,109,,,,
59,up,Enrique Iglesias,Ring My Bells,62,27,109,,,,
60,up,Zucchero,Blue,64,37,91,,,,
61,down,Gotan Project,Santa María (Del Buen Ayre),56,33,96,,,,
62,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,98,,,,
63,up,Bad Bunny,MIA (feat. Drake),67,37,93,,,,
64,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,32,97,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,69,3,49,94,2021-01-31,47,2021-03-07
66,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),70,31,97,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),71,40,91,,,,
68,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,37,77,,,,
69,-,Shakira,Underneath Your Clothes,-,50,13,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,22,106,,,,
71,-,"Peter Pann, Separ & Kali",Stroj,-,29,19,,,,
72,up,Gipsy Kings,Bamboleo,82,27,30,,,,
73,down,José Feliciano,Feliz Navidad,28,24,15,48,2019-12-29,48,2019-12-29
74,down,Shakira,Me Enamoré,65,38,95,,,,
75,up,Álvaro Soler,Magia,88,15,30,,,,
76,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),61,14,23,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),49,27,101,,,,
78,-,Danny Ocean,Me Rehúso,-,51,9,,,,
79,down,Marco Antonio Solís & Los Bukis,Te Amo Mamá,47,47,2,,,,
80,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,28,62,,,,
81,down,Sergio Mendes,Magalenha,59,50,7,,,,
82,-,Dj Khalid & Mr.Don,Somebody - Bachata,-,49,1,,,,
83,-,MR. Don & DerekVinci,Nadie (Bachata Version),-,65,1,,,,
84,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,84,1,,,,
85,-,Emilia & Rusherking,De Enero a Diciembre,-,85,1,,,,
86,-,Mexican Institute of Sound,Ceci n'est pas une automate,-,66,1,,,,
87,-,Irma - Mariana Gómez,Mentiroso,-,87,1,,,,
88,down,Alvaro Soler,Animal,87,9,20,,,,
89,-,Fito Blanko,Meneo,-,67,8,,,,
90,-,Maluma,Qué Chimba,-,30,14,,,,
91,-,David Deyl,Mejor Me Voy,-,5,5,,,,
92,-,Ozuna & Anthony Santos,Señor Juez,-,64,2,,,,
93,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],73,31,70,53,2019-10-06,53,2019-10-06
94,-,ROSE BEAT,Infinity Tik Tok (Remix),-,86,1,,,,
95,-,Tullio De Piscopo,Andamento lento,-,87,1,,,,
96,-,zzoilo & Aitana,Mon Amour (Remix),-,40,2,,,,
97,-,Maluma,Borró Cassette,-,92,2,,,,
98,down,Natti Natasha & Becky G.,Ram Pam Pam,79,33,8,,,,
99,-,David Deyl,Je Nádherné,-,16,7,,,,
100,-,Shakira,Loca (feat. Dizzee Rascal),-,22,9,,,,
