Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,107,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,4,1,105,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,109,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,108,,,,
5,up,Enrique Iglesias,Hero,7,3,109,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,1,109,,,,
7,down,Alvaro Soler,Sofia (A-Class Remix),5,2,106,,,,
8,up,ROSALÍA & Travis Scott,TKN,8,1,78,96,2020-05-31,21,2020-06-07
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,101,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,38,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,73,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,2,96,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),15,4,109,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,109,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,106,,,,
16,up,Farruko,Pepas,18,4,10,,,,
17,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,104,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,21,3,105,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,95,,,,
20,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,36,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,8,98,37,2019-10-20,37,2019-10-20
22,up,Ricky Martin,Livin' la Vida Loca,23,7,107,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),24,12,108,,,,
24,up,Shakira,"Whenever, Wherever",25,11,107,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,I Like It (feat. Pitbull),26,18,36,,,,
26,up,Marc Anthony,Vivir Mi Vida,29,12,102,,,,
27,up,King Africa,La Bomba,30,11,99,,,,
28,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",14,1,109,,,,
29,up,Aventura,Obsesión,32,15,101,,,,
30,up,Natalia Oreiro,Cambio Dolor,33,15,102,,,,
31,-,Shakira,Je L'aime a Mourir (Live),-,3,99,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,18,102,,,,
33,down,Los del Río,Macarena (Bayside Boys Remix),31,9,103,,,,
34,up,Daddy Yankee,Gasolina,46,21,107,,,,
35,up,Luis Fonsi & Stefflon Don,Calypso,36,20,108,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),48,27,109,,,,
37,down,Daddy Yankee,Dura,34,15,109,,,,
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),39,15,99,,,,
39,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),37,14,19,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),41,23,109,,,,
41,down,Juanes,La Camisa Negra,35,26,60,,,,
42,down,Gala,Freed from Desire,28,5,85,,,,
43,down,Enrique Iglesias,Tired of Being Sorry,40,13,88,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,94,,,,
45,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,22,108,,,,
46,-,Ele a el Dominio,Only Fans,-,46,1,,,,
47,down,Natalia Oreiro,Me Muero de Amor,44,20,103,,,,
48,up,Anitta,Girl From Rio,91,48,3,,,,
49,up,Alvaro Soler,Sofia,51,2,86,,,,
50,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,24,108,,,,
51,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,109,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz),52,26,103,,,,
53,-,Serena & Andrei Banuta,Mon ami (#Ratata),-,53,1,,,,
54,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,3,45,94,2021-01-31,47,2021-03-07
55,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),54,19,109,,,,
56,down,Pitbull,Get It Started (feat. Shakira),55,28,108,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,15,103,,,,
58,down,Maître Gims & Maluma,Hola Señorita,57,20,90,,,,
59,-,Kaoma,Lambada,-,9,98,,,,
60,down,Manu Chao,Bongo Bong,58,18,102,,,,
61,down,Enrique Iglesias,Ring My Bells,59,27,105,,,,
62,down,David Deyl,Ahora (Radio Edit),60,30,95,,,,
63,down,Zucchero,Blue,61,37,87,,,,
64,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,28,58,,,,
65,down,Gotan Project,Santa María (Del Buen Ayre),63,33,92,,,,
66,down,Bad Bunny,MIA (feat. Drake),64,37,89,,,,
67,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),65,32,93,,,,
68,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),66,31,93,,,,
69,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,6,83,60,2019-10-20,7,2019-11-17
70,-,Ele a el Dominio & Andre the Giant,Compartida,-,70,1,,,,
71,down,Daddy Yankee,Limbo,27,12,104,,,,
72,up,RUGGERO,Bella,92,72,2,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),67,35,94,,,,
74,up,"Peter Pann, Separ & Kali",Stroj,87,29,17,,,,
75,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,17,69,74,2020-04-19,18,2020-08-09
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,22,102,,,,
77,down,The Bongo Hop,Nowa (feat. Maik Cel),47,47,2,,,,
78,down,Pitbull,Wild Wild Love (feat. G.R.L.),75,40,87,,,,
79,up,Gipsy Kings,Volare (Nel blu di pinto di blu),89,32,28,,,,
80,down,Marquess,Vayamos Companeros (Radio Edit),43,26,105,,,,
81,down,Maluma,Corazón (feat. Nego do Borel),79,27,97,,,,
82,-,Lele Pons,Celoso,-,50,5,,,,
83,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),77,25,24,,,,
84,up,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,90,40,10,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),68,14,64,21,2019-10-06,19,2019-10-13
86,-,KAROL G,Ocean,-,33,33,77,2019-10-27,77,2019-10-27
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,37,73,,,,
88,-,KAROL G & Nicki Minaj,Tusa,-,38,19,29,2019-11-17,5,2020-02-02
89,-,DJ Ramon & Voz a Voz,Especial,-,89,1,,,,
90,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,28,19,,,,
91,down,Natalia Lafourcade,Soledad y el Mar (feat. Los Macorinos),42,42,2,,,,
92,down,José Feliciano,Feliz Navidad,81,24,11,48,2019-12-29,48,2019-12-29
93,-,Kaoma,Lambada (Radio Edit),-,93,1,,,,
94,-,Daddy Yankee,Sígueme y Te Sigo,-,94,1,,,,
95,-,KAROL G & Maluma,Créeme,-,71,4,,,,
96,down,ROSALÍA,LA FAMA (feat. The Weeknd),53,53,4,,,,
97,down,Becky G. & Maluma,La Respuesta,93,69,7,,,,
98,down,Shakira,Me Enamoré,82,38,91,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],83,31,67,53,2019-10-06,53,2019-10-06
100,-,Radim Schwab,Slavíci z Madridu,-,68,3,,,,
