Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,75,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,77,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,77,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,77,,,,
5,down,Alvaro Soler,Sofia (A-Class Remix),4,2,74,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,73,,,,
7,down,Enrique Iglesias,Hero,5,3,77,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,6,6,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,7,41,,,,
10,up,Shakira,Je L'aime a Mourir (Live),11,3,72,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,77,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),13,2,69,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),14,4,77,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,3,68,,,,
15,up,N.O.H.A.,Tu Café (Radio Edit 2009),17,6,72,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,74,,,,
17,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],19,8,65,,,,
18,down,Ricky Martin,Livin' la Vida Loca,12,7,75,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),23,12,4,,,,
20,up,Shakira,"Whenever, Wherever",26,11,75,33,2020-02-09,33,2020-02-09
21,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,41,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,75,,,,
23,down,Kaoma,Lambada,20,9,73,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,3,75,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),24,8,69,37,2019-10-20,37,2019-10-20
26,up,King Africa,La Bomba,30,11,70,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),25,12,76,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),27,18,4,,,,
29,up,Daddy Yankee,Limbo,29,12,73,,,,
30,up,Marc Anthony,Vivir Mi Vida,47,12,73,,,,
31,up,Los del Río,Macarena (Bayside Boys Remix),32,9,71,,,,
32,up,Aventura,Obsesión,33,15,72,,,,
33,up,Luis Fonsi & Stefflon Don,Calypso,34,20,76,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,18,72,,,,
35,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,3,21,94,2021-01-31,47,2021-03-07
36,up,Natalia Oreiro,Cambio Dolor,36,15,72,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,77,,,,
38,-,"Lalo Ebratt, Juanes & Skinny Happy",Todo Bien (feat. Yera & Trapical),-,38,1,,,,
39,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,15,73,,,,
40,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,15,68,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,31,13,59,,,,
42,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,22,71,,,,
43,down,Daddy Yankee,Dura,41,15,77,,,,
44,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,44,1,,,,
45,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),43,22,76,,,,
46,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),42,1,76,,,,
47,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,27,77,,,,
48,down,Juanes,La Camisa Negra,46,26,28,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,77,,,,
50,-,Maluma,Corazón (feat. Nego do Borel),-,27,65,,,,
51,down,Natalia Oreiro,Me Muero de Amor,49,20,74,,,,
52,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,77,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,77,,,,
54,down,Shakira,La Tortura (feat. Alejandro Sanz),52,26,71,,,,
55,down,Pitbull,Get It Started (feat. Shakira),38,28,76,,,,
56,down,Daddy Yankee,Gasolina,55,21,75,,,,
57,down,Maître Gims & Maluma,Hola Señorita,54,20,60,,,,
58,down,Marquess,Vayamos Companeros (Radio Edit),57,26,74,,,,
59,down,Gala,Freed from Desire,58,5,57,,,,
60,down,Enrique Iglesias,Ring My Bells,59,27,74,,,,
61,-,Fabio Concato,O Bella Bionda,-,61,1,,,,
62,down,David Deyl,Ahora (Radio Edit),60,30,64,,,,
63,down,Zucchero,Blue,62,37,57,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,37,50,,,,
65,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,31,,,,
66,up,Marc Anthony,Vivir Mi Vida (Versión Pop),70,35,64,,,,
67,down,Gotan Project,Santa María (Del Buen Ayre),63,33,64,,,,
68,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),64,32,63,,,,
69,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),78,44,17,,,,
70,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),66,31,65,,,,
71,down,Bad Bunny,MIA (feat. Drake),67,37,59,,,,
72,down,Alvaro Soler,Sofia,45,2,56,,,,
73,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,40,61,,,,
74,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,6,59,60,2019-10-20,7,2019-11-17
75,up,Enrique Iglesias,Be With You,79,58,8,,,,
76,down,Álvaro Soler,Magia,28,15,7,,,,
77,down,Shakira,Me Enamoré,69,38,70,,,,
78,-,Natti Natasha & Becky G.,Ram Pam Pam,-,33,1,,,,
79,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,79,2,,,,
80,-,Los Rivera Destino & Pedro Capó,Castigo,-,80,1,,,,
81,-,Natalia Lafourcade,Mi Tierra Veracruzana (feat. Los Macorinos),-,81,1,,,,
82,-,Elvis Crespo,Suavemente,-,50,6,,,,
83,-,Ska-P,Cannabis,-,54,4,,,,
84,up,Kali Uchis,telepatía,91,72,3,27,2021-02-28,6,2021-03-28
85,-,Bad Bunny & Jhay Cortez,Dakiti,-,61,2,3,2020-11-08,1,2020-11-15
86,-,Jennifer Lopez & Maluma,Pa' Ti,-,35,11,,,,
87,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,87,1,,,,
88,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,5,6,,,,
89,-,Leoni Torres,Eres Tú,-,89,1,,,,
90,-,Ska-P,A la Mierda,-,90,2,,,,
91,-,Laura Pausini,Strani Amori,-,74,1,,,,
92,down,Enrique Iglesias & Usher,Dirty Dancer,72,72,2,,,,
93,-,Ska-P,Cannabis,-,90,1,,,,
94,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,40,16,,,,
95,-,Omega,Pegao,-,45,3,,,,
96,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,74,4,,,,
97,-,Alvaro Soler,Animal,-,9,17,,,,
98,down,Enrique Iglesias,Rhythm Divine,87,57,4,,,,
99,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],71,31,47,53,2019-10-06,53,2019-10-06
100,-,J Balvin & Willy William,Mi Gente,-,79,1,,,,
