Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,229,,,,
2,up,ROSALÍA & Travis Scott,TKN,3,1,199,96,2020-05-31,21,2020-06-07
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,216,,,,
4,up,Shakira,Je L'aime a Mourir (Live),5,3,217,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),6,2,213,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,231,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,211,,,,
8,up,Gala,Freed from Desire,12,5,196,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,10,3,220,,,,
10,up,N.O.H.A.,Tu Café (Radio Edit 2009),11,6,221,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,132,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),14,8,210,37,2019-10-20,37,2019-10-20
13,down,Farruko,Pepas,9,4,128,,,,
14,up,Ricky Martin,Livin' la Vida Loca,15,7,221,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,230,,,,
16,up,Kaoma,Lambada,16,9,207,,,,
17,up,Ricky Martin,La Mordidita (feat. Yotuel),17,12,227,,,,
18,up,Aventura,Obsesión,21,15,212,,,,
19,up,Los del Río,Macarena (Bayside Boys Remix),38,9,218,,,,
20,up,Marc Anthony,Vivir Mi Vida,20,12,223,,,,
21,up,Natalia Oreiro,Me Muero de Amor,29,20,222,,,,
22,up,Shakira,"Whenever, Wherever",23,11,225,33,2020-02-09,33,2020-02-09
23,up,Natalia Oreiro,Cambio Dolor,24,15,218,,,,
24,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,15,219,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,18,224,,,,
26,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,22,229,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),31,15,223,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,228,,,,
29,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,227,,,,
30,up,Manu Chao,Bongo Bong,36,18,220,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz),37,26,221,,,,
32,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,19,228,,,,
33,up,Marquess,Vayamos Companeros (Radio Edit),40,26,223,,,,
34,up,Pitbull,Get It Started (feat. Shakira),42,28,230,,,,
35,up,Alvaro Soler & Topic,Solo Para Ti,45,12,94,,,,
36,up,David Deyl,Ahora (Radio Edit),43,30,213,,,,
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,34,26,141,,,,
38,up,Gotan Project,Santa María (Del Buen Ayre),46,33,212,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,48,3,158,94,2021-01-31,47,2021-03-07
40,down,Nicky Jam & Enrique Iglesias,El Perdón,26,1,222,,,,
41,up,Alvaro Soler,Sofia (A-Class Remix),47,2,217,,,,
42,up,Marc Anthony,Vivir Mi Vida (Versión Pop),49,35,214,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,31,166,53,2019-10-06,53,2019-10-06
44,-,Avera,Ni Tù Ni Yo (Samba 50BPM),-,44,1,,,,
45,down,King Africa,La Bomba,18,11,211,,,,
46,up,Gipsy Kings,Bamboleo,53,29,91,,,,
47,up,Pitbull,Wild Wild Love (feat. G.R.L.),55,40,194,,,,
48,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,14,146,21,2019-10-06,19,2019-10-13
49,up,Shakira,Me Enamoré,62,38,194,,,,
50,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,191,,,,
51,-,FİLO,Chill Type Beat,-,51,1,,,,
52,up,Don Omar,Bandoleros (feat. Tego Calderón),67,51,11,,,,
53,down,Daddy Yankee,Limbo,22,12,225,,,,
54,-,Shakira & Maluma,Clandestino,-,41,19,,,,
55,-,Maria Becerra & Ivy Queen,PRIMER AVISO,-,55,1,,,,
56,-,Don Omar,Conteo (feat. Juelz Santana) [Remastered 2016],-,56,1,,,,
57,-,"Peter Pann, Separ & Kali",Stroj,-,29,33,,,,
58,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,58,2,,,,
59,-,Marshmello & Manuel Turizo,El Merengue,-,43,8,,,,
60,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,60,6,,,,
61,down,Alvaro Soler,Sofia,19,2,206,,,,
62,down,Maître Gims & Maluma,Hola Señorita,27,20,203,,,,
63,down,Román & Dj Khalid,LUNA (Version Bachata),58,58,2,,,,
64,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),32,14,132,,,,
65,-,Prince Royce & Shakira,Deja vu,-,51,13,,,,
66,down,Bárbaro Fines y su Mayimbe,Yo Se (Intro),51,51,2,,,,
67,-,Willie Colón,Oh Qué Será?,-,67,1,,,,
68,-,Shakira,Puntería,-,57,2,,,,
69,-,Yael & Ronie,PRINCEZNÁ,-,50,14,,,,
70,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",60,50,64,,,,
71,-,Enrique Iglesias,Ring My Bells,-,27,173,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,1,221,,,,
73,-,Kat Deluna,Whine Up (feat. Elephant Man),-,73,4,,,,
74,-,Outlandish,Callin' U,-,66,3,,,,
75,down,DJ Clau,Locura (Bachata Version),44,44,2,,,,
76,-,Chayanne,Madre Tierra (Oye),-,45,21,,,,
77,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,58,,,,
78,down,Shama,Estaré Esperándote,52,52,2,,,,
79,down,DJ Tony Pecino & Rau,Enrola (Bachata Version),56,56,2,,,,
80,down,DJ Tony Pecino & Rau,Tengo Roto El Corazón (Bachata version),59,59,2,,,,
81,down,Chayanne,Bailando Bachata,61,39,17,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",68,49,14,,,,
83,-,Bad Bunny,MONACO,-,53,6,,,,
