Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,76,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,78,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,78,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),46,1,77,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),5,2,75,,,,
6,up,Enrique Iglesias,Hero,7,3,78,,,,
7,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,7,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,7,42,,,,
9,-,ROSALÍA & Travis Scott,TKN,-,1,47,96,2020-05-31,21,2020-06-07
10,up,Shakira,Je L'aime a Mourir (Live),10,3,73,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),12,2,70,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,78,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,78,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,69,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,11,75,,,,
16,down,Pitbull,Timber (feat. Ke$ha),3,1,78,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,7,42,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,24,3,76,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,22,1,76,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,12,5,,,,
21,up,Enrique Iglesias,I Like It (feat. Pitbull),28,18,5,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),25,8,70,37,2019-10-20,37,2019-10-20
23,up,Ricky Martin,La Mordidita (feat. Yotuel),27,12,77,,,,
24,up,Daddy Yankee,Limbo,29,12,74,,,,
25,up,Marc Anthony,Vivir Mi Vida,30,12,74,,,,
26,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,22,72,,,,
27,up,Aventura,Obsesión,32,15,73,,,,
28,up,Luis Fonsi & Stefflon Don,Calypso,33,20,77,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,73,,,,
30,down,Kaoma,Lambada,23,9,74,,,,
31,up,Natalia Oreiro,Cambio Dolor,36,15,73,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),37,23,78,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),40,15,69,,,,
34,up,Daddy Yankee,Dura,43,15,78,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),45,22,77,,,,
36,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),47,27,78,,,,
37,-,Zwette,Rush (feat. Molly) [Extended Mix],-,37,1,,,,
38,up,Enrique Iglesias,Ring My Bells,60,27,75,,,,
39,-,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),-,39,1,,,,
40,up,Juanes,La Camisa Negra,48,26,29,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,24,78,,,,
42,down,Shakira,"Whenever, Wherever",20,11,76,33,2020-02-09,33,2020-02-09
43,up,Maluma,Corazón (feat. Nego do Borel),50,27,66,,,,
44,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),52,24,78,,,,
45,-,Eydie Gorme,Sabor a Mí (feat. Los Panchos),-,45,1,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,35,3,22,94,2021-01-31,47,2021-03-07
47,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,19,78,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz),54,26,72,,,,
49,up,Pitbull,Get It Started (feat. Shakira),55,28,77,,,,
50,down,Enrique Iglesias,Tired of Being Sorry,41,13,60,,,,
51,up,Daddy Yankee,Gasolina,56,21,76,,,,
52,up,Maître Gims & Maluma,Hola Señorita,57,20,61,,,,
53,-,Azealia Banks,Nirvana,-,53,1,,,,
54,up,Marquess,Vayamos Companeros (Radio Edit),58,26,75,,,,
55,up,Gala,Freed from Desire,59,5,58,,,,
56,up,David Deyl,Ahora (Radio Edit),62,30,65,,,,
57,up,Zucchero,Blue,63,37,58,,,,
58,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,28,32,,,,
59,-,Manu Chao,Bongo Bong,-,18,71,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),67,33,65,,,,
61,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),68,32,64,,,,
62,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),70,31,66,,,,
63,up,Marc Anthony,Vivir Mi Vida (Versión Pop),66,35,65,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,6,60,60,2019-10-20,7,2019-11-17
65,up,Bad Bunny,MIA (feat. Drake),71,37,60,,,,
66,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,18,,,,
67,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,25,19,,,,
68,down,Natalia Oreiro,Me Muero de Amor,51,20,75,,,,
69,up,Pitbull,Wild Wild Love (feat. G.R.L.),73,40,62,,,,
70,up,Alvaro Soler,Sofia,72,2,57,,,,
71,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,74,,,,
72,up,Kali Uchis,telepatía,84,72,4,27,2021-02-28,6,2021-03-28
73,up,Shakira,Me Enamoré,77,38,71,,,,
74,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],99,31,48,53,2019-10-06,53,2019-10-06
75,-,Daniela Darcourt,Probablemente,-,75,1,,,,
76,-,Daniela Darcourt,Señor Mentira,-,76,1,,,,
77,-,Compay Segundo,Guajira Guantanamera,-,52,4,,,,
78,-,Luis Fonsi,Que Quieres de Mi,-,78,1,,,,
79,-,Tonina Saputo,"Quizás, Quizás, Quizás",-,79,1,,,,
80,-,Celia Cruz,Dos Días en la Vida,-,79,1,,,,
81,down,N.O.H.A.,Tu Café (Radio Edit 2009),15,6,73,,,,
82,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,7,,,,
83,-,Shakira & Anuel AA,Me Gusta,-,7,15,73,2020-01-19,50,2020-03-15
84,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,66,,,,
85,down,Ricky Martin,Livin' la Vida Loca,18,7,76,,,,
86,down,King Africa,La Bomba,26,11,71,,,,
87,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,50,36,,,,
88,down,Los del Río,Macarena (Bayside Boys Remix),31,9,72,,,,
89,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,17,,,,
90,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,40,6,,,,
91,-,Enrique Iglesias,Escape,-,53,10,,,,
92,down,Gente de Zona,La Gozadera (feat. Marc Anthony),39,15,74,,,,
93,-,Farina & Arcángel,Montoya,-,93,1,,,,
94,-,Puerto,Ani Neviem,-,94,1,,,,
95,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",87,87,2,,,,
96,down,Elvis Crespo,Suavemente,82,50,7,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,37,51,,,,
98,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,50,74,2020-04-19,18,2020-08-09
99,-,Maluma,El Préstamo,-,46,33,88,2019-12-29,88,2019-12-29
100,-,Enrique Iglesias,Can You Hear Me,-,37,33,,,,
