Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,154,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,157,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,157,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,156,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,152,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,127,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,3,150,,,,
9,up,Enrique Iglesias,Hero,11,3,157,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",8,6,85,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,7,118,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,7,157,,,,
13,down,Shakira,Je L'aime a Mourir (Live),10,3,146,,,,
14,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,10,21,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,2,142,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,158,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,142,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,19,3,153,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,11,153,,,,
20,up,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,151,,,,
21,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,12,84,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),23,8,145,37,2019-10-20,37,2019-10-20
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],24,8,144,,,,
24,up,Kaoma,Lambada,40,9,139,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),26,18,84,,,,
26,up,Ricky Martin,Livin' la Vida Loca,50,7,156,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),25,12,156,,,,
28,down,Los del Río,Macarena (Bayside Boys Remix),22,9,149,,,,
29,up,Shakira,"Whenever, Wherever",54,11,155,33,2020-02-09,33,2020-02-09
30,down,Daddy Yankee,Limbo,28,12,152,,,,
31,up,King Africa,La Bomba,35,11,148,,,,
32,down,Marc Anthony,Vivir Mi Vida,29,12,150,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,1,156,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,68,13,131,,,,
35,down,Aventura,Obsesión,30,15,143,,,,
36,down,Natalia Oreiro,Cambio Dolor,33,15,149,,,,
37,down,Luis Fonsi & Stefflon Don,Calypso,34,20,156,,,,
38,down,Gala,Freed from Desire,31,5,126,,,,
39,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,18,151,,,,
40,down,Daddy Yankee,Dura,37,15,155,,,,
41,-,Christina Aguilera,Brujería,-,41,1,,,,
42,-,Bajofondo & Mala Rodríguez,El Andén (feat. Mala Rodríguez),-,42,1,,,,
43,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,148,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),39,23,156,,,,
45,down,Alvaro Soler,Sofia,41,2,134,,,,
46,down,Daddy Yankee,Gasolina,45,21,155,,,,
47,-,Castello Branco & Rodrigo Gallardo,Dente De Ouro,-,47,1,,,,
48,up,Alvaro Soler & Topic,Solo Para Ti,66,12,26,,,,
49,down,Juanes,La Camisa Negra,42,26,108,,,,
50,down,Bad Bunny,MIA (feat. Drake),46,37,135,,,,
51,down,Natalia Oreiro,Me Muero de Amor,43,20,151,,,,
52,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,22,157,,,,
53,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),44,27,156,,,,
54,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,22,147,,,,
55,up,Maître Gims & Maluma,Hola Señorita,62,20,137,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,156,,,,
57,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),49,24,158,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,6,119,60,2019-10-20,7,2019-11-17
59,down,Shakira,La Tortura (feat. Alejandro Sanz),52,26,152,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,150,,,,
61,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,19,158,,,,
62,up,Farruko,Pepas,77,4,59,,,,
63,down,Pitbull,Get It Started (feat. Shakira),56,28,157,,,,
64,down,Marquess,Vayamos Companeros (Radio Edit),57,26,152,,,,
65,down,Manu Chao,Bongo Bong,59,18,151,,,,
66,down,Enrique Iglesias,Ring My Bells,60,27,152,,,,
67,down,Zucchero,Blue,65,37,135,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,28,99,,,,
69,down,David Deyl,Ahora (Radio Edit),63,30,144,,,,
70,down,Gotan Project,Santa María (Del Buen Ayre),64,33,140,,,,
71,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),72,14,63,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,17,107,74,2020-04-19,18,2020-08-09
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),71,35,143,,,,
74,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,3,89,94,2021-01-31,47,2021-03-07
75,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),74,31,140,,,,
76,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),76,32,139,,,,
77,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],98,31,102,53,2019-10-06,53,2019-10-06
78,down,Maluma,Corazón (feat. Nego do Borel),47,27,143,,,,
79,up,Luis Fonsi & Demi Lovato,Échame la Culpa,100,26,76,,,,
80,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,126,,,,
81,down,Álvaro Soler,Magia,69,15,47,,,,
82,-,Shakira,Me Enamoré,-,38,127,,,,
83,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,90,21,2019-10-06,19,2019-10-13
84,-,Don Omar & Lil Jon,LET'S GET CRAZY! (Mambo Drop),-,62,1,,,,
85,-,Nandy Versátil & Jiory,SI LA VES,-,85,1,,,,
86,-,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,-,86,1,,,,
87,-,Felix,No Me Hables De Amor,-,87,1,,,,
88,-,Estrella,La Fiesta Loca,-,88,1,,,,
89,-,Jhonny Evidence & DJ Ramon,Soñe Contigo (Bachata),-,89,1,,,,
90,-,Modena City Ramblers,I Cento Passi,-,90,1,,,,
91,down,Maluma,Segundo,81,73,4,,,,
92,-,Barbatuques,Baianá,-,68,5,,,,
93,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,44,39,,,,
94,-,Sergio Mendes,Magalenha,-,50,13,,,,
95,-,Shakira & Ozuna,Monotonía,-,55,4,,,,
96,-,Becky G. & KAROL G,MAMIII,-,66,8,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,86,2,27,2019-10-06,27,2019-10-06
98,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,53,3,,,,
99,-,José Feliciano,Feliz Navidad,-,65,4,,,,
100,-,Shakira,Rabiosa (feat. Pitbull),-,92,3,,,,
