Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,133,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,134,,,,
3,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,133,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,18,1,131,,,,
5,up,ROSALÍA & Travis Scott,TKN,6,1,104,96,2020-05-31,21,2020-06-07
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,127,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),1,1,134,,,,
8,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,6,62,,,,
9,down,Enrique Iglesias,Hero,5,3,134,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,7,96,,,,
11,up,Pitbull,Timber (feat. Ke$ha),31,1,135,,,,
12,up,Shakira,Je L'aime a Mourir (Live),12,3,123,,,,
13,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,135,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,3,119,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,7,134,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,19,3,131,,,,
17,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,130,,,,
18,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],28,8,121,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),20,12,61,,,,
20,up,Ricky Martin,La Mordidita (feat. Yotuel),22,12,133,,,,
21,down,Farruko,Pepas,17,4,36,,,,
22,down,Ricky Martin,Livin' la Vida Loca,21,7,133,,,,
23,up,Kaoma,Lambada,24,9,118,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),25,18,61,,,,
25,up,Daddy Yankee,Limbo,29,12,129,,,,
26,up,Marc Anthony,Vivir Mi Vida,27,12,127,,,,
27,up,King Africa,La Bomba,30,11,125,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,22,125,,,,
29,up,Los del Río,Macarena (Bayside Boys Remix),34,9,127,,,,
30,down,Shakira,"Whenever, Wherever",23,11,132,33,2020-02-09,33,2020-02-09
31,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,22,134,,,,
32,up,Luis Fonsi & Stefflon Don,Calypso,61,20,133,,,,
33,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",36,18,128,,,,
34,up,Daddy Yankee,Dura,37,15,132,,,,
35,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),42,27,133,,,,
36,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,125,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,133,,,,
38,up,Natalia Oreiro,Me Muero de Amor,68,20,128,,,,
39,down,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,129,,,,
40,up,Maître Gims & Maluma,Hola Señorita,54,20,116,,,,
41,-,Daddy Yankee,Con Calma (feat. Snow),-,2,120,,,,
42,up,Juanes,La Camisa Negra,44,26,85,,,,
43,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,56,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,24,133,,,,
45,down,Daddy Yankee,Gasolina,43,21,132,,,,
46,-,Natalia Oreiro,Cambio Dolor,-,15,126,,,,
47,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),50,24,135,,,,
48,down,Gala,Freed from Desire,26,5,104,,,,
49,-,La Sonora Santanera,Costa Rica,-,49,1,,,,
50,down,Aventura,Obsesión,32,15,123,,,,
51,up,Shakira,La Tortura (feat. Alejandro Sanz),51,26,129,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),52,15,127,,,,
53,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,19,135,,,,
54,up,Pitbull,Get It Started (feat. Shakira),56,28,134,,,,
55,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),49,14,40,,,,
56,up,Manu Chao,Bongo Bong,57,18,128,,,,
57,up,Marquess,Vayamos Companeros (Radio Edit),58,26,130,,,,
58,up,Alvaro Soler,Sofia,87,2,111,,,,
59,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,28,79,,,,
60,down,David Deyl,Ahora (Radio Edit),59,30,121,,,,
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),91,36,15,,,,
62,up,Alvaro Soler & Topic,Solo Para Ti,92,12,5,,,,
63,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),33,31,118,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),97,8,122,37,2019-10-20,37,2019-10-20
65,-,Maluma,Corazón (feat. Nego do Borel),-,27,121,,,,
66,down,Enrique Iglesias,Ring My Bells,47,27,129,,,,
67,up,Prince Royce & Shakira,Deja vu,85,51,9,,,,
68,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,76,21,2019-10-06,19,2019-10-13
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,6,103,60,2019-10-20,7,2019-11-17
70,-,Shakira & Rauw Alejandro,Te Felicito,-,47,1,,,,
71,-,Enrique Iglesias,Tired of Being Sorry,-,13,110,,,,
72,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,3,69,94,2021-01-31,47,2021-03-07
73,down,Zucchero,Blue,62,37,112,,,,
74,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,19,,,,
75,down,Gotan Project,Santa María (Del Buen Ayre),65,33,117,,,,
76,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,11,18,,,,
77,-,Enrique Iglesias,Be With You,-,58,15,,,,
78,-,DJ Tronky & Andre Soueid,Perfect (Violin Bachata Version),-,78,1,,,,
79,-,Vinny Rivera & DerekVinci,Ferrari,-,79,1,,,,
80,-,Making Movies,XOPA,-,80,1,,,,
81,-,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,-,81,1,,,,
82,-,DannyLux,Junto A Tí,-,82,1,,,,
83,-,Desert Kin,Os Escultores Estão Vivos (feat. A Marta Moreno),-,83,1,,,,
84,-,Chayanne,Madre Tierra (Oye),-,45,7,,,,
85,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,32,118,,,,
86,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,84,53,2019-10-06,53,2019-10-06
87,-,Yma Sumac,Gopher Mambo,-,87,1,,,,
88,-,Vera Pedro,Sol Adentro,-,88,1,,,,
89,-,Seba Otero,Salitre,-,89,1,,,,
90,-,Wid,Kole,-,90,1,,,,
91,-,Enrique Iglesias,Escape,-,53,17,,,,
92,-,Thalía,Desde Esa Noche (feat. Maluma),-,57,6,,,,
93,down,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),86,79,4,,,,
94,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,94,2,,,,
95,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,68,13,,,,
96,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,35,120,,,,
97,down,Álvaro Soler,Magia,72,15,40,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,37,114,,,,
99,down,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),63,25,29,,,,
100,down,David Bisbal,No Amanece,45,45,2,,,,
