Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,159,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,155,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,158,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,1,158,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,157,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,153,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,1,128,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,151,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,6,86,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,7,119,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,158,,,,
12,up,Alvaro Soler & Topic,Solo Para Ti,48,12,27,,,,
13,up,Shakira,Je L'aime a Mourir (Live),13,3,147,,,,
14,down,Enrique Iglesias,Hero,9,3,158,,,,
15,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),14,10,22,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,2,143,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),16,4,159,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,143,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,11,154,,,,
20,up,N.O.H.A.,Tu Café (Radio Edit 2009),20,6,152,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,18,3,154,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,12,85,,,,
23,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],23,8,145,,,,
24,up,Ricky Martin,Livin' la Vida Loca,26,7,157,,,,
25,down,Kaoma,Lambada,24,9,140,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),22,8,146,37,2019-10-20,37,2019-10-20
27,up,Farruko,Pepas,62,4,60,,,,
28,down,Ricky Martin,La Mordidita (feat. Yotuel),27,12,157,,,,
29,up,Shakira,"Whenever, Wherever",29,11,156,33,2020-02-09,33,2020-02-09
30,up,King Africa,La Bomba,31,11,149,,,,
31,down,Enrique Iglesias,I Like It (feat. Pitbull),25,18,85,,,,
32,down,Daddy Yankee,Limbo,30,12,153,,,,
33,down,Marc Anthony,Vivir Mi Vida,32,12,151,,,,
34,down,Los del Río,Macarena (Bayside Boys Remix),28,9,150,,,,
35,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,1,157,,,,
36,down,Aventura,Obsesión,35,15,144,,,,
37,up,Alvaro Soler,Sofia,45,2,135,,,,
38,down,Natalia Oreiro,Cambio Dolor,36,15,150,,,,
39,down,Luis Fonsi & Stefflon Don,Calypso,37,20,157,,,,
40,down,Gala,Freed from Desire,38,5,127,,,,
41,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,18,152,,,,
42,down,Daddy Yankee,Dura,40,15,156,,,,
43,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,15,149,,,,
44,up,Nicky Jam & J Balvin,X (Spanglish Version),44,23,157,,,,
45,-,Rebeca Luna,Mon Amour (feat. Evita Toulouse) [Acoustic],-,45,1,,,,
46,up,Juanes,La Camisa Negra,49,26,109,,,,
47,up,Natalia Oreiro,Me Muero de Amor,51,20,152,,,,
48,-,Gipsy Kings,Bamboleo,-,27,41,,,,
49,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,22,158,,,,
50,up,Sergio Mendes,Magalenha,94,50,14,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),53,27,157,,,,
52,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,22,148,,,,
53,up,Maître Gims & Maluma,Hola Señorita,55,20,138,,,,
54,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,24,157,,,,
55,down,Daddy Yankee,Gasolina,46,21,156,,,,
56,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),57,24,159,,,,
57,up,Shakira,La Tortura (feat. Alejandro Sanz),59,26,153,,,,
58,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),58,6,120,60,2019-10-20,7,2019-11-17
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,15,151,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,19,159,,,,
61,up,Pitbull,Get It Started (feat. Shakira),63,28,158,,,,
62,up,Marquess,Vayamos Companeros (Radio Edit),64,26,153,,,,
63,up,Manu Chao,Bongo Bong,65,18,152,,,,
64,up,Enrique Iglesias,Ring My Bells,66,27,153,,,,
65,up,Zucchero,Blue,67,37,136,,,,
66,-,The Bongolian,Bongohead,-,66,1,,,,
67,up,Maluma,Corazón (feat. Nego do Borel),78,27,144,,,,
68,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,40,,,,
69,-,The Bongolian,Merve Plays Vibes,-,69,1,,,,
70,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,28,100,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),93,44,40,,,,
72,down,David Deyl,Ahora (Radio Edit),69,30,145,,,,
73,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,54,10,,,,
74,down,Bad Bunny,MIA (feat. Drake),50,37,136,,,,
75,-,Jorge Gallegos,Se Me Desgarra El Alma (Pop Version) [Pop Version],-,75,1,,,,
76,-,Farruko,Nazareno,-,75,3,,,,
77,-,Otros Aires,Raro (Versión Español Siciliano),-,77,1,,,,
78,-,Gipsy Kings,Bamboleo / Volare / Djobi Djoba / Pida Me la / Baila Me,-,40,18,,,,
79,-,Farruko & Ankhal,Nazareno (Remix),-,79,1,,,,
80,-,Otros Aires,Perfume de Mujer,-,80,1,,,,
81,-,Amerika'n Sound & La Mary,Mix Mexicano,-,81,1,,,,
82,-,Jorge Gallegos,Se Me Desgarra El Alma,-,82,1,,,,
83,-,El Cherry Scom & R-M MUSIC PUBLISHING,El Perro,-,83,1,,,,
84,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,36,11,,,,
85,down,Gotan Project,Santa María (Del Buen Ayre),70,33,141,,,,
86,-,KYEN?ES?,1 2 3 Azucar (El Carnaval De Celia),-,86,1,,,,
87,-,KYEN?ES?,El Carnaval de Celia: A Tribute (La Vida es un Carnaval / La Negra Tiene Tumbao / Ríe y Llora),-,87,1,,,,
88,-,Ozuna,Un Reel (feat. TINI),-,88,1,,,,
89,-,Otros Aires,Niebla Del Riachuelo,-,89,1,,,,
90,-,Pasión De Gavilanes 2,Fiera Inquieta (feat. Guita),-,90,1,,,,
91,-,Ozuna,Mar Chiquita (feat. Pedro Capó),-,91,1,,,,
92,-,Said Mrad,Flamenco Trip,-,92,1,,,,
93,-,Otros Aires,Los Vino´,-,93,1,,,,
94,-,El potro Álvarez & Crazy Design,Guanguan,-,94,1,,,,
95,-,Paulo Londra,Adán y Eva,-,95,1,,,,
96,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,98,53,4,,,,
97,down,Becky G. & KAROL G,MAMIII,96,66,9,,,,
98,-,Gipsy Kings,Baila Me,-,48,15,,,,
99,-,"Peter Pann, Separ & Kali",Stroj,-,29,26,,,,
100,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),71,14,64,,,,
