Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,208,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,207,,,,
3,up,ROSALÍA & Travis Scott,TKN,3,1,176,96,2020-05-31,21,2020-06-07
4,up,Daddy Yankee,Con Calma (feat. Snow),6,2,190,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,193,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,208,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,3,197,,,,
8,down,Shakira,Je L'aime a Mourir (Live),5,3,195,,,,
9,up,N.O.H.A.,Tu Café (Radio Edit 2009),10,6,198,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,1,206,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,7,109,,,,
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),7,3,188,,,,
13,up,Los del Río,Macarena (Bayside Boys Remix),17,9,198,,,,
14,up,Gala,Freed from Desire,14,5,173,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,12,1,200,,,,
16,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],15,8,194,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,8,189,37,2019-10-20,37,2019-10-20
18,up,Ricky Martin,Livin' la Vida Loca,19,7,202,,,,
19,up,Ricky Martin,La Mordidita (feat. Yotuel),20,12,205,,,,
20,up,King Africa,La Bomba,22,11,191,,,,
21,up,Shakira,"Whenever, Wherever",23,11,202,33,2020-02-09,33,2020-02-09
22,up,Aventura,Obsesión,26,15,192,,,,
23,up,Natalia Oreiro,Cambio Dolor,27,15,195,,,,
24,up,Daddy Yankee,Limbo,29,12,202,,,,
25,down,Kaoma,Lambada,13,9,186,,,,
26,up,Camila Cabello & Daddy Yankee,Havana (Remix),30,15,197,,,,
27,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,201,,,,
28,down,Alvaro Soler,Sofia,24,2,183,,,,
29,down,Marc Anthony,Vivir Mi Vida,21,12,200,,,,
30,up,Natalia Oreiro,Me Muero de Amor,32,20,201,,,,
31,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],33,24,205,,,,
32,up,Gente de Zona,La Gozadera (feat. Marc Anthony),34,15,200,,,,
33,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),35,24,204,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),28,22,207,,,,
35,-,Mariana Seoane & Aarón y Su Grupo Ilusión,Déjame Quererte,-,35,1,,,,
36,up,Manu Chao,Bongo Bong,36,18,197,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),37,26,200,,,,
38,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),39,19,205,,,,
39,up,Marquess,Vayamos Companeros (Radio Edit),41,26,201,,,,
40,up,Luis Fonsi & Demi Lovato,Échame la Culpa,48,26,119,,,,
41,up,Pitbull,Get It Started (feat. Shakira),42,28,207,,,,
42,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),43,14,109,,,,
43,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,43,1,,,,
44,up,David Deyl,Ahora (Radio Edit),45,30,191,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),46,33,190,,,,
46,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,46,1,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,47,3,135,94,2021-01-31,47,2021-03-07
48,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,31,143,53,2019-10-06,53,2019-10-06
49,up,Alvaro Soler,Sofia (A-Class Remix),49,2,197,,,,
50,-,Mariana Seoane,Noche de Estrellas (feat. Aarón y Su Grupo Ilusión),-,50,1,,,,
51,-,Mariana Seoane,Me Equivoquè,-,51,1,,,,
52,-,Mariana Seoane,Mermelada,-,52,1,,,,
53,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,7,179,,,,
54,-,Shakira,Underneath Your Clothes,-,50,24,,,,
55,-,Enrique Iglesias,Hero,-,3,187,,,,
56,down,Farruko,Pepas,18,4,108,,,,
57,-,Carlos Vives & Shakira,La Bicicleta,-,42,27,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,35,191,,,,
59,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,33,,,,
60,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,40,171,,,,
61,-,Nicky Jam,El Amante,-,48,24,,,,
62,-,DJ Wally,Vai Novinha (W77 Remix),-,62,1,,,,
63,-,Becky G.,Arranca (feat. Omega) [TV Noise Remix],-,63,1,,,,
64,-,Orquesta Típica Andariega,Loca,-,64,1,,,,
65,-,Orquesta Típica Andariega,Poema,-,65,1,,,,
66,-,Orquesta Típica Andariega,Sin Tu Amor,-,66,1,,,,
67,-,Orquesta Típica Andariega,Esta Noche De Luna,-,67,1,,,,
68,-,Mayel Jimenez,Un Regalo,-,68,1,,,,
69,-,Orquesta Típica Andariega,Potenza,-,69,1,,,,
70,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,65,7,71,2019-10-06,71,2019-10-06
71,-,Siempre Así,Bienvenido a Tu Casa (Canto de Entrada),-,71,1,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),52,1,198,,,,
73,down,Shakira,Me Enamoré,65,38,171,,,,
74,down,Gipsy Kings,Bamboleo,73,29,70,,,,
75,-,Maître Gims & Maluma,Hola Señorita,-,20,184,,,,
76,-,Sabrina Pasolini,Stand By Me / Darlin (Bachata Version),-,76,1,,,,
77,-,Maluma,Felices los 4,-,41,22,,,,
78,-,"Dj Freddy Fresh, Sebas Garreta & Dj Dave Aguilar",FERXXO 151 (Bachata),-,78,1,,,,
79,-,"Ronald-Y, Fabrik DJ, Stefano J & Paolino DJ",Perdón Pero No Te Perdono (feat. Paolino DJ) [Bachata Version],-,79,1,,,,
80,-,Alvaro Soler & Topic,Solo Para Ti,-,12,73,,,,
81,-,"Héctor ""El Father""",Noche de Travesura,-,81,1,,,,
82,-,Román & Dj Pablo G,La Culpa,-,82,1,,,,
83,-,Sofía Reyes & Beéle,COBARDE,-,66,1,,,,
84,-,Sebas Garreta & Dj Dave Aguilar,Falsas Palabras (Bachata),-,84,1,,,,
85,-,Dani J,Seven,-,85,1,,,,
86,-,DJ Ramon & Montelier,UNA (Bachata),-,86,1,,,,
87,-,"DJ Clau, DJ Alejandro & Aviram",Lo Intenté Todo,-,87,1,,,,
88,-,Shakira & Ozuna,Monotonía,-,55,12,,,,
89,-,Sebas Garreta & Dj Dave Aguilar,Columbia (Bachata),-,89,1,,,,
90,-,Carlos Vives & Ricky Martin,Canción Bonita,-,70,13,,,,
91,-,Montelier & Nesty,Incienso (Remix),-,91,1,,,,
92,-,Dj Nassos B & Khris Joe,Una Copa Más (Bachata Version),-,92,1,,,,
93,-,Sebas Garreta & Dj Dave Aguilar,LALA (Bachata),-,93,1,,,,
94,-,Mario Baro & DJ Tony Pecino,Lagunas (Bachata Version),-,94,1,,,,
95,-,"Johandy, DerekVinci & El Tiguere",Mi Mitad,-,95,1,,,,
96,-,Román & DJ Taga'Da,Creepin',-,96,1,,,,
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),74,14,125,21,2019-10-06,19,2019-10-13
98,-,Sebas Garreta & Dj Dave Aguilar,Sinceramente Tu Marido (Bachata Version),-,98,1,,,,
99,down,Benny Moré,Conocí la Paz,44,44,2,,,,
100,-,Mickey Then & Jr.,Por Que Te Niegas,-,100,1,,,,
