Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,11,96,2020-05-31,21,2020-06-07
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,40,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,40,,,,
4,up,Alvaro Soler,Sofia (A-Class Remix),4,2,37,,,,
5,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,40,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,37,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,7,5,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,40,,,,
9,down,Shakira,Je L'aime a Mourir (Live),8,3,39,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,40,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,3,33,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,2,39,,,,
13,up,Enrique Iglesias,Hero,13,3,40,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,37,,,,
15,down,N.O.H.A.,Tu Café (Radio Edit 2009),14,6,36,,,,
16,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,32,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,3,39,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,19,1,40,,,,
19,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,9,3,14,2020-08-02,10,2020-08-23
20,up,Ricky Martin,Livin' la Vida Loca,21,7,39,,,,
21,down,Ricky Martin,La Mordidita (feat. Yotuel),20,12,40,,,,
22,up,6ix9ine,YAYA,49,18,5,31,2020-07-12,31,2020-07-12
23,up,Kaoma,Lambada,23,9,39,,,,
24,down,Shakira,"Whenever, Wherever",22,11,38,33,2020-02-09,33,2020-02-09
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,1,40,,,,
26,up,Daddy Yankee,Limbo,26,12,39,,,,
27,down,Los del Río,Macarena (Bayside Boys Remix),24,9,37,,,,
28,up,Maître Gims & Maluma,Hola Señorita,59,20,28,,,,
29,down,Marc Anthony,Vivir Mi Vida,27,12,39,,,,
30,down,King Africa,La Bomba,28,11,36,,,,
31,up,Daddy Yankee,Dura,33,15,40,,,,
32,down,Luis Fonsi & Stefflon Don,Calypso,31,20,40,,,,
33,down,Aventura,Obsesión,32,15,37,,,,
34,up,Daddy Yankee,Gasolina,37,21,38,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,1,39,,,,
36,up,Shakira,La Tortura (feat. Alejandro Sanz),47,26,38,,,,
37,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,18,37,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),35,23,40,,,,
39,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,39,1,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),36,15,37,,,,
41,up,Alvaro Soler,Sofia,67,2,31,,,,
42,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,40,,,,
43,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,40,,,,
44,down,Natalia Oreiro,Cambio Dolor,40,15,36,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],41,24,40,,,,
46,down,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),43,24,40,,,,
47,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,40,,,,
48,up,Gipsy Kings,Volare (Nel blu di pinto di blu),76,32,10,,,,
49,down,Pitbull,Get It Started (feat. Shakira),45,28,40,,,,
50,down,Natalia Oreiro,Me Muero de Amor,46,20,39,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),50,15,39,,,,
52,-,Don Chezina,"Tra, Tra",-,52,1,,,,
53,-,Pitingo,Stand By Me (Spanish Version),-,53,1,,,,
54,-,Juan Formell & Los Van Van,La Resolución (Remasterizado),-,54,1,,,,
55,-,Don Omar,Dale Don Dale,-,55,1,,,,
56,down,Marquess,Vayamos Companeros (Radio Edit),51,26,39,,,,
57,-,David Deyl,Ahora (Radio Edit),-,30,30,,,,
58,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,58,1,,,,
59,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,22,38,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,6,32,60,2019-10-20,7,2019-11-17
61,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,17,53,2019-10-06,53,2019-10-06
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,17,18,74,2020-04-19,18,2020-08-09
63,-,Becky G. & Natti Natasha,Sin Pijama,-,63,4,,,,
64,-,Alvaro Soler,El Mismo Sol,-,16,15,,,,
65,up,David Deyl,Je Nádherné,69,16,4,,,,
66,-,Ray Barretto & Tito Puente,Mi Chiquita Quiere Bembé,-,66,1,,,,
67,-,Alvaro Soler,El Mismo Sol (Moonboy Inc Remix),-,67,1,,,,
68,-,"Ankhal, Farruko & KEVVO",Perreo Intenso,-,68,1,,,,
69,-,Walter Laird & Nico Gomez,Rhythm Only / Baila Me Samba (Samba),-,69,1,,,,
70,-,Son By Four,Cuando Seas Mia,-,70,1,,,,
71,-,Walter Laird & Nico Gomez,Rhythm Only / Rico Vacilon (Cha Cha Cha),-,71,1,,,,
72,down,Its Natascha & Tribal Kush,Gud Gyal Bad Gyal,64,64,2,,,,
73,-,Pedro Capó,Calma,-,43,9,,,,
74,down,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,70,70,2,,,,
75,-,Son By Four,Pequeñas Cosas (Salsa),-,75,1,,,,
76,-,Walter Laird & Nico Gomez,Cuando Llego el Verano (Rumba),-,76,1,,,,
77,-,Gipsy Kings,Bamboleo,-,29,16,,,,
78,-,Black Eyed Peas & Maluma,FEEL THE BEAT,-,78,1,,,,
79,-,Raul Di Blasio,Otoñal,-,79,1,,,,
80,-,Verano Band,La Cintura,-,80,1,,,,
81,up,Carlos Vives & Shakira,La Bicicleta,88,42,9,,,,
82,-,Sango,É Isso Aí (feat. Carlos),-,82,1,,,,
83,-,Danna Paola,Sodio,-,83,1,,,,
84,-,Son By Four,Purest of Pain (A Puro Dolor) [Martinee's Radio] {Spanish},-,84,1,,,,
85,-,Walter Laird & Nico Gomez,Rhythm Only / Come Closer to Me (Rumba),-,85,1,,,,
86,-,Son By Four,Lo Que Yo Más Quiero,-,86,1,,,,
87,-,El Canto del Loco,Dentro de Mi,-,87,1,,,,
88,-,Los Pajaritos De Guerrero,Mi Primer Amor,-,88,1,,,,
89,-,El Canto del Loco,La Madre de José,-,89,1,,,,
90,-,Pedro Capó & Farruko,Calma (Remix),-,8,38,37,2019-10-20,37,2019-10-20
91,-,Inti-Illimani,Alturas,-,91,1,,,,
92,-,Los Pajaritos De Guerrero,El Mil Amores,-,92,1,,,,
93,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [B-Case Remix] [feat. Jennifer Lopez],-,61,4,,,,
94,-,Faela,Reina del Mar,-,94,1,,,,
95,down,Maluma,Hawái,55,31,2,63,2020-08-09,2,2020-09-20
96,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,5,,,,
97,down,Enrique Iglesias,Ring My Bells,54,27,39,,,,
98,down,Shakira,Me Enamoré,68,38,39,,,,
99,down,Zucchero,Blue,56,37,22,,,,
100,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),63,63,2,,,,
