Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,10,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,10,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,10,,,,
4,up,Alvaro Soler,Sofia,4,2,10,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,1,9,,,,
6,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),45,6,10,60,2019-10-20,7,2019-11-17
7,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,2,10,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,1,10,,,,
9,down,Alvaro Soler,Sofia (A-Class Remix),8,2,10,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,10,,,,
11,up,Alvaro Soler,Animal,11,9,10,,,,
12,up,Shakira,Je L'aime a Mourir (Live),12,3,10,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,10,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,10,,,,
15,down,Enrique Iglesias,Hero,9,3,10,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,7,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón,15,1,10,,,,
18,down,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,10,,,,
19,up,Ricky Martin,Livin' la Vida Loca,19,7,9,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],17,8,9,,,,
21,down,Alvaro Soler,El Mismo Sol,20,16,10,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),21,12,10,,,,
23,up,Daddy Yankee,Dura,23,15,10,,,,
24,up,Shakira,"Whenever, Wherever",24,11,10,33,2020-02-09,33,2020-02-09
25,down,Luis Fonsi & Daddy Yankee,Despacito,22,3,10,,,,
26,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),25,19,10,,,,
27,up,Kaoma,Lambada,27,9,10,,,,
28,up,Marc Anthony,Vivir Mi Vida,28,12,10,,,,
29,up,Daddy Yankee,Limbo,30,12,10,,,,
30,down,King Africa,La Bomba,26,11,10,,,,
31,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,22,9,,,,
32,up,Luis Fonsi & Stefflon Don,Calypso,33,20,10,,,,
33,up,Aventura,Obsesión,34,15,9,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,18,9,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),36,23,10,,,,
36,up,Daddy Yankee,Que Tire pa Lante,88,36,2,97,2019-10-20,11,2019-11-03
37,up,Camila Cabello & Daddy Yankee,Havana (Remix),38,15,8,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,22,10,,,,
39,-,Valderrama,Mueve Tu Pum Pum,-,39,1,,,,
40,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),43,27,10,,,,
41,up,Los del Río,Macarena (Bayside Boys Remix),44,9,10,,,,
42,-,NK,Elefante,-,42,1,,,,
43,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,24,10,,,,
44,-,Natalia Oreiro,Cambio Dolor,-,15,8,,,,
45,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),46,24,10,,,,
46,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),47,19,10,,,,
47,down,David Deyl,Ahora (Radio Edit),32,30,9,,,,
48,up,Pitbull,Get It Started (feat. Shakira),48,28,10,,,,
49,down,Daddy Yankee,Gasolina,42,21,10,,,,
50,up,Natalia Oreiro,Me Muero de Amor,57,20,9,,,,
51,up,Shakira,Me Enamoré,62,38,10,,,,
52,down,Marquess,Vayamos Companeros (Radio Edit),49,26,10,,,,
53,down,Shakira,La Tortura (feat. Alejandro Sanz),52,26,9,,,,
54,-,Peregoyo y Su Combo Vacaná,El Mundo al Revés,-,54,1,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,15,10,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),54,39,10,,,,
57,up,KAROL G & Nicki Minaj,Tusa,79,38,4,29,2019-11-17,5,2020-02-02
58,up,Bad Bunny,MIA (feat. Drake),67,37,7,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),51,8,10,37,2019-10-20,37,2019-10-20
60,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,60,1,,,,
61,down,Mecano,Hijo de la Luna,41,38,8,,,,
62,down,Manu Chao,Bongo Bong,55,18,10,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),83,27,9,,,,
64,down,Enrique Iglesias,Ring My Bells,50,27,10,,,,
65,down,Marc Anthony,Vivir Mi Vida (Versión Pop),60,35,9,,,,
66,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,26,2,,,,
67,up,Maître Gims & Maluma,Hola Señorita,80,20,9,,,,
68,-,Orishas,Represent,-,51,3,,,,
69,down,Gotan Project,Santa María (Del Buen Ayre),56,33,8,,,,
70,down,Pitbull,Wild Wild Love (feat. G.R.L.),58,40,9,,,,
71,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),59,31,9,,,,
72,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,3,53,2019-10-06,53,2019-10-06
73,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,7,,,,
74,-,Los Vacilones,Don Prudenciano,-,74,1,,,,
75,-,Tony Vega,Ahora que te vas,-,75,1,,,,
76,-,Los Vacilones,Esta Noche No Alumbra,-,76,1,,,,
77,-,Joe Arroyo,Bam bam,-,77,1,,,,
78,-,Santana,I See Your Face,-,78,1,,,,
79,-,Paul Marmota,Venganza Katana (feat. Tomasa del Real),-,79,1,,,,
80,-,Shakira,Objection (Tango),-,62,3,,,,
81,-,Jr.,Sentir,-,81,1,,,,
82,-,Paul Marmota,Te Miento (feat. La Zowi),-,82,1,,,,
83,-,Don Omar,Taboo,-,72,1,,,,
84,-,Jr.,Tesoro,-,84,1,,,,
85,-,Il Volo,Aspettero',-,64,1,,,,
86,-,Leoni Torres & Gente de Zona,Mejor Sin Ti (Salsa Remix),-,86,1,,,,
87,-,Lele Pons,Celoso,-,50,1,,,,
88,-,Orquesta Harlow,Cari Caridad,-,88,1,,,,
89,-,Domenic Marte,El Perdón,-,89,1,,,,
90,-,Joe Arroyo,Me Le Fugue a la Candela,-,90,1,,,,
91,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,53,4,,,,
92,-,Alvaro Soler,Sofia (B-Case Remix),-,59,1,,,,
93,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),61,32,9,,,,
94,-,TINI & Mau y Ricky,Recuerdo,-,58,1,,,,
95,-,Pacho & Farruko,Pa' Morir Se Nace,-,95,1,,,,
96,-,Joe Arroyo,Somos Seres (feat. La Verdad),-,96,1,,,,
97,down,José Feliciano,Feliz Navidad,75,24,5,48,2019-12-29,48,2019-12-29
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,94,1,,,,
99,-,Orishas,Atrevido,-,99,1,,,,
100,down,Enrique Iglesias,Tired of Being Sorry,29,13,9,,,,
