Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,43,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,1,42,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,43,,,,
4,up,Enrique Iglesias,Hero,9,3,43,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,43,,,,
6,up,Alvaro Soler,Sofia (A-Class Remix),6,2,40,,,,
7,down,ROSALÍA & Travis Scott,TKN,4,1,14,96,2020-05-31,21,2020-06-07
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,40,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,7,8,,,,
10,up,Shakira,Je L'aime a Mourir (Live),11,3,42,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,2,42,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,7,43,,,,
13,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",42,1,43,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,43,,,,
15,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,35,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,11,40,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,7,,,,
18,up,Shakira,"Whenever, Wherever",22,11,41,33,2020-02-09,33,2020-02-09
19,down,Ricky Martin,Livin' la Vida Loca,18,7,42,,,,
20,down,Ricky Martin,La Mordidita (feat. Yotuel),16,12,43,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito,19,3,42,,,,
22,up,Gala,Freed from Desire,32,5,27,,,,
23,down,Daddy Yankee,Limbo,21,12,42,,,,
24,up,Los del Río,Macarena (Bayside Boys Remix),26,9,40,,,,
25,down,Marc Anthony,Vivir Mi Vida,23,12,42,,,,
26,down,King Africa,La Bomba,24,11,39,,,,
27,down,Aventura,Obsesión,25,15,40,,,,
28,up,Luis Fonsi & Stefflon Don,Calypso,29,20,43,,,,
29,down,Natalia Oreiro,Cambio Dolor,28,15,39,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,18,40,,,,
31,-,Kaoma,Lambada,-,9,41,,,,
32,down,Daddy Yankee,Dura,27,15,43,,,,
33,-,Zucchero,Baila (Sexy Thing),-,33,1,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),31,23,43,,,,
35,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,15,40,,,,
36,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,9,6,14,2020-08-02,10,2020-08-23
37,-,N.O.H.A.,Tu Café (Radio Edit 2009),-,6,38,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,22,43,,,,
39,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,42,,,,
40,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),36,27,43,,,,
41,-,Alberto Castillo & Ricardo Tanturi,A Mi Madre,-,41,1,,,,
42,-,Gotan Project,Santa María (Del Buen Ayre),-,33,31,,,,
43,up,Daddy Yankee,Gasolina,54,21,41,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,24,43,,,,
45,-,Ozuna,Caramelo,-,39,2,65,2020-06-28,27,2020-08-16
46,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,24,43,,,,
47,down,Polytopia Music,Wopquchu Ca Talwas (Quetzali Anthem) [feat. Cawas Talaya] [Instrumental Version],41,41,2,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,19,43,,,,
49,up,Pitbull,Get It Started (feat. Shakira),99,28,43,,,,
50,down,Manu Chao,Bongo Bong,35,18,41,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),40,15,42,,,,
52,up,Alvaro Soler,Sofia,84,2,34,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,17,21,74,2020-04-19,18,2020-08-09
54,-,Mairee,Muchacha (feat. Eusebio),-,54,1,,,,
55,-,Marquess,Vayamos Companeros (Radio Edit),-,26,40,,,,
56,-,Enrique Iglesias,Ring My Bells,-,27,40,,,,
57,-,Zucchero,Blue,-,37,23,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,30,,,,
59,up,Shakira,Chantaje (feat. Maluma),85,14,14,,,,
60,-,Shakira,La Tortura (feat. Alejandro Sanz),-,26,40,,,,
61,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,32,,,,
62,-,Ricky Martin,Private Emotion (feat. Meja),-,45,3,,,,
63,-,Gipsy Kings,Baila Me,-,48,6,,,,
64,-,Natalia Oreiro,Me Muero de Amor,-,20,41,,,,
65,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,33,,,,
66,up,Vajdis,Nechaj hudbu hrať (feat. Tessie),92,66,2,,,,
67,-,Bad Bunny,MIA (feat. Drake),-,37,25,,,,
68,-,Gipsy Kings,Bamboleo,-,29,18,,,,
69,-,6ix9ine,YAYA,-,22,4,,,,
70,-,Maluma,Hawái,-,31,3,63,2020-08-09,2,2020-09-20
71,up,Shakira,Perro Fiel (feat. Nicky Jam),87,58,4,,,,
72,-,Elvis Crespo,Suavemente,-,50,4,,,,
73,-,David Deyl,Ahora (Radio Edit),-,30,32,,,,
74,-,Gente de Zona,Te Duele,-,74,1,,,,
75,-,La Oreja de Van Gogh,Te Pareces Tanto a Mí,-,75,1,,,,
76,-,DELLAFUENTE & Rels B,Pa' Que No Te Duermas,-,76,1,,,,
77,-,Luis Miguel,Mañana de Carnaval (Manha Do Carnaval),-,77,1,,,,
78,-,Natalia Oreiro,Valor,-,78,1,,,,
79,-,Quarteto Jobim Morelenbaum,Eu E O Meu Amor/Lamento No Morro,-,79,1,,,,
80,-,Alvaro Soler,El Mismo Sol,-,16,16,,,,
81,-,Laura Pausini,La Solitudine,-,75,2,,,,
82,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,32,11,,,,
83,-,Pedro Capó & Farruko,Calma (Remix),-,8,39,37,2019-10-20,37,2019-10-20
84,down,Shakira & Maluma,Clandestino,62,41,7,,,,
85,-,Johny M,Intoxicated (Cha Cha 31),-,85,1,,,,
86,-,Arthur Murray,Cha Cha Cha Classes,-,86,1,,,,
87,-,Angesz,Tequila Boom Boom,-,87,1,,,,
88,-,Ballroom Orchestra & Singers,The Beat ( Samba / 100 Bpm ),-,88,1,,,,
89,-,Ballroom Orchestra & Singers,Bang Bang ( Chachacha / 31 Bpm ),-,89,1,,,,
90,-,Ballroom Orchestra & Singers,Te Busco ( Rumba / 26 Bpm ),-,90,1,,,,
91,-,Maluma,Corazón (feat. Nego do Borel),-,27,33,,,,
92,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,73,2,,,,
93,-,Juanes,A Dios le Pido,-,65,5,,,,
94,-,Shakira & Anuel AA,Me Gusta,-,7,11,73,2020-01-19,50,2020-03-15
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,40,7,,,,
96,-,Marc Anthony,Valio la Pena (Salsa Version),-,96,1,,,,
97,-,Zucchero,Miserere (feat. Luciano Pavarotti),-,97,1,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,3,,,,
99,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,29,,,,
100,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,72,3,,,,
