Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,95,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,97,,,,
3,up,Alvaro Soler,Sofia (A-Class Remix),3,2,94,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),4,1,97,,,,
5,up,ROSALÍA & Travis Scott,TKN,17,1,66,96,2020-05-31,21,2020-06-07
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,89,,,,
7,up,Enrique Iglesias,Hero,20,3,97,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",6,6,26,,,,
9,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,7,61,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,7,97,,,,
11,down,Shakira,Je L'aime a Mourir (Live),9,3,92,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,2,87,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,97,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,11,94,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,60,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,43,3,95,,,,
17,down,N.O.H.A.,Tu Café (Radio Edit 2009),16,6,92,,,,
18,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,3,85,,,,
19,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,93,,,,
20,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],18,8,83,,,,
21,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,12,24,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),21,8,86,37,2019-10-20,37,2019-10-20
23,up,Kaoma,Lambada,47,9,91,,,,
24,down,Ricky Martin,Livin' la Vida Loca,22,7,95,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),23,12,96,,,,
26,up,Daddy Yankee,Limbo,28,12,92,,,,
27,down,Shakira,"Whenever, Wherever",24,11,95,33,2020-02-09,33,2020-02-09
28,down,Enrique Iglesias,I Like It (feat. Pitbull),25,18,24,,,,
29,down,Pitbull,Timber (feat. Ke$ha),10,1,97,,,,
30,down,Natalia Oreiro,Cambio Dolor,29,15,92,,,,
31,down,Marc Anthony,Vivir Mi Vida,26,12,90,,,,
32,down,Los del Río,Macarena (Bayside Boys Remix),27,9,91,,,,
33,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,22,91,,,,
34,up,Aventura,Obsesión,65,15,92,,,,
35,down,Luis Fonsi & Stefflon Don,Calypso,31,20,96,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,92,,,,
37,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),46,14,7,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),33,23,97,,,,
39,down,Daddy Yankee,Dura,34,15,97,,,,
40,down,Camila Cabello & Daddy Yankee,Havana (Remix),35,15,88,,,,
41,-,Mista Savona,Carnival - Horns (feat. Julito Padrón) [From “Havana Meets Kingston”],-,41,1,,,,
42,up,David Deyl,Ahora (Radio Edit),77,30,84,,,,
43,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,22,96,,,,
44,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,1,96,,,,
45,down,Alvaro Soler,Sofia,36,2,74,,,,
46,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),39,27,97,,,,
47,up,Daddy Yankee,Gasolina,48,21,95,,,,
48,down,Juanes,La Camisa Negra,42,26,48,,,,
49,down,Natalia Oreiro,Me Muero de Amor,45,20,91,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],50,24,97,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),51,27,85,,,,
52,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,24,97,,,,
53,-,Enrique Iglesias,Tired of Being Sorry,-,13,78,,,,
54,up,Shakira,La Tortura (feat. Alejandro Sanz),54,26,91,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),55,19,97,,,,
56,up,Pitbull,Get It Started (feat. Shakira),56,28,96,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,15,91,,,,
58,up,Maître Gims & Maluma,Hola Señorita,71,20,79,,,,
59,up,Manu Chao,Bongo Bong,72,18,90,,,,
60,up,Gala,Freed from Desire,73,5,75,,,,
61,up,Marquess,Vayamos Companeros (Radio Edit),76,26,94,,,,
62,up,Enrique Iglesias,Ring My Bells,99,27,94,,,,
63,down,Bad Bunny,MIA (feat. Drake),49,37,78,,,,
64,-,Zucchero,Blue,-,37,76,,,,
65,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,35,83,,,,
66,-,Gotan Project,Santa María (Del Buen Ayre),-,33,81,,,,
67,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,28,48,,,,
68,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,32,82,,,,
69,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,36,9,,,,
70,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,79,28,10,,,,
71,-,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),-,31,83,,,,
72,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,53,1,,,,
73,up,Tokischa & ROSALÍA,Linda,91,73,2,,,,
74,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),78,14,60,21,2019-10-06,19,2019-10-13
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,6,75,60,2019-10-20,7,2019-11-17
76,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,40,78,,,,
77,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,37,64,,,,
78,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,17,63,74,2020-04-19,18,2020-08-09
79,-,Chalalatas,Dos Pasos,-,79,1,,,,
80,-,Harryson,A Mi Que Me Importa,-,80,1,,,,
81,-,"Mati Guerra, Emmi Dj & Nico Servidio DJ",Si Me Tomo una Cerveza (Bella) [Remix],-,81,1,,,,
82,-,Nic & N'taya,Bajanda Changüí,-,82,1,,,,
83,-,Carmona,"Qué Verde, Verde Limón",-,83,1,,,,
84,-,Alain Pérez,Shorcito,-,84,1,,,,
85,down,Álvaro Soler,Magia,52,15,23,,,,
86,-,Manana Club y Papucho,Respeta,-,86,1,,,,
87,-,Los Van Van,Havana City,-,87,1,,,,
88,-,Rodrigo y Gabriela,Tamacun,-,74,3,,,,
89,-,Shakira,Me Enamoré,-,38,83,,,,
90,-,Alborada,Qapaq Nan (Dedicated To The Inka Road),-,90,1,,,,
91,-,6ix9ine,BEBE (feat. Anuel AA),-,81,8,,,,
92,-,Manu Chao,Clandestino,-,65,7,,,,
93,down,"Peter Pann, Separ & Kali",Stroj,37,29,10,,,,
94,down,"Jhonny Evidence, Dj Limbo Latino & Exe Mansilla",Báilame,41,41,2,,,,
95,down,Manfredas & Juan Calderón,Nadie Nos Tumba El Evento,59,59,2,,,,
96,down,The Martinez Brothers & Fuego,PAP (Pendiente Al Paso),80,80,2,,,,
97,down,Jhonny Evidence & Vinny Rivera,Te Extraño,82,82,2,,,,
98,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,31,61,53,2019-10-06,53,2019-10-06
99,-,Amaral,Cuando Suba La Marea,-,83,2,,,,
100,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,72,2,,,,
