Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,42,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,42,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,41,,,,
4,down,ROSALÍA & Travis Scott,TKN,1,1,13,96,2020-05-31,21,2020-06-07
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,42,,,,
6,down,Alvaro Soler,Sofia (A-Class Remix),4,2,39,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,39,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,7,7,,,,
9,up,Enrique Iglesias,Hero,14,3,42,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),10,2,41,,,,
11,up,Shakira,Je L'aime a Mourir (Live),11,3,41,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,42,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,7,42,,,,
14,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,11,39,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,7,6,,,,
16,up,Ricky Martin,La Mordidita (feat. Yotuel),20,12,42,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,9,5,14,2020-08-02,10,2020-08-23
18,up,Ricky Martin,Livin' la Vida Loca,19,7,41,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,16,3,41,,,,
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,17,20,74,2020-04-19,18,2020-08-09
21,down,Daddy Yankee,Limbo,17,12,41,,,,
22,up,Shakira,"Whenever, Wherever",22,11,40,33,2020-02-09,33,2020-02-09
23,down,Marc Anthony,Vivir Mi Vida,21,12,41,,,,
24,down,King Africa,La Bomba,23,11,38,,,,
25,up,Aventura,Obsesión,26,15,39,,,,
26,up,Los del Río,Macarena (Bayside Boys Remix),27,9,39,,,,
27,down,Daddy Yankee,Dura,24,15,42,,,,
28,up,Natalia Oreiro,Cambio Dolor,34,15,38,,,,
29,down,Luis Fonsi & Stefflon Don,Calypso,28,20,42,,,,
30,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,18,39,,,,
31,down,Nicky Jam & J Balvin,X (Spanglish Version),30,23,42,,,,
32,up,Gala,Freed from Desire,53,5,26,,,,
33,down,Camila Cabello & Daddy Yankee,Havana (Remix),31,15,39,,,,
34,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,22,42,,,,
35,up,Manu Chao,Bongo Bong,70,18,40,,,,
36,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),33,27,42,,,,
37,-,Charanga de la 4,Aqui Hay un Hombre Gonzando,-,37,1,,,,
38,-,Ciao,Será Porque Te Amo,-,38,1,,,,
39,-,Ricky Martin,Popotitos,-,39,1,,,,
40,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,15,41,,,,
41,-,Polytopia Music,Wopquchu Ca Talwas (Quetzali Anthem) [feat. Cawas Talaya] [Instrumental Version],-,41,1,,,,
42,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,1,42,,,,
43,-,Klik & Frik,Boavista,-,43,1,,,,
44,-,Los Gorilas,Amarte de a poquito,-,44,1,,,,
45,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,6,34,60,2019-10-20,7,2019-11-17
46,-,Mamacita & Sharlene,Ciao bella,-,46,1,,,,
47,-,Los Gorilas,Amante Latino,-,47,1,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,24,42,,,,
49,-,Ráfaga,Mentirosa,-,49,2,,,,
50,-,Los Delfines,El Baile Del Pimpollo,-,50,1,,,,
51,down,6ix9ine,YAYA,18,18,7,31,2020-07-12,31,2020-07-12
52,-,Pablo Novak,Yo Te Amo (feat. Chico Navarro),-,52,1,,,,
53,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),59,24,42,,,,
54,up,Daddy Yankee,Gasolina,65,21,40,,,,
55,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),61,19,42,,,,
56,-,La Nueva Luna,Maldita Traiciónera,-,56,1,,,,
57,-,La Nueva Luna,Ahora Tú,-,57,1,,,,
58,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,71,58,3,,,,
59,-,Zona Limite,Piensa en Mí,-,59,1,,,,
60,-,Santamarta,Mil Lágrimas,-,60,1,,,,
61,-,Tambó Tambó,El Perdedor,-,61,1,,,,
62,-,Shakira & Maluma,Clandestino,-,41,6,,,,
63,-,Grupo Sombras,Peligro de Amor,-,63,1,,,,
64,-,Gaby Moreno,Blues de Mar,-,64,1,,,,
65,-,Amar Azul,Yo Me Enamoré,-,65,1,,,,
66,-,Amar Azul,El Segundo Polvito,-,66,1,,,,
67,-,Montana,He Perdido Tu Amor,-,67,1,,,,
68,-,Lalo Fransen,La Media Medalla,-,68,1,,,,
69,-,Montecristo,Y Rompiste Mi Corazón,-,69,1,,,,
70,-,La Rosa,No Te Enamores,-,70,1,,,,
71,-,Los Palmeras,Mujer Cobarde,-,71,1,,,,
72,-,Los Locos,Mueve Tu Cu Cu,-,72,1,,,,
73,-,Daniel Agostini,Quien Sera,-,73,1,,,,
74,-,La Cumbia,Porque te Amo,-,74,1,,,,
75,-,Ráfaga,La Luna y Tú,-,75,1,,,,
76,-,Antonio Rios,"Lora, Llora Corazón",-,76,1,,,,
77,-,Los Sultanes,Decile Que Lo Quiero,-,77,1,,,,
78,-,Daniel Agostini,Quererte Como Yo,-,78,1,,,,
79,-,Katunga,"Mira Para Arriba, Mira Para Abajo",-,79,1,,,,
80,-,Malagata,Quemas,-,80,1,,,,
81,-,Sebastián,Baila Este Pasito,-,81,1,,,,
82,-,Los Palmeras,Llévame Contigo,-,82,1,,,,
83,-,Los Charros,Amores Como el Nuestro,-,83,1,,,,
84,down,Alvaro Soler,Sofia,48,2,33,,,,
85,-,Shakira,Chantaje (feat. Maluma),-,14,13,,,,
86,-,Belmar,Solamente (feat. Sotomayor),-,86,1,,,,
87,-,Shakira,Perro Fiel (feat. Nicky Jam),-,58,3,,,,
88,-,Lorena,Buena Vista Social Club,-,88,1,,,,
89,-,アストル・ピアソラ,Libertango,-,89,1,,,,
90,-,Mandinga,Con Calma (Salsa),-,81,1,,,,
91,-,Diego Torres & Carlos Vives,Un Poquito,-,91,1,,,,
92,-,Vajdis,Nechaj hudbu hrať (feat. Tessie),-,66,1,,,,
93,-,Juan Formell & Los Van Van,Esto Te Pone la Cabeza Mala,-,93,1,,,,
94,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,75,1,52,2020-08-30,37,2020-09-20
95,-,Juan Formell & Los Van Van,Eso Te Pone la Cabeza Mala (Repris),-,95,1,,,,
96,-,Loquillo,Cuando fuimos los mejores (Directo Granada 2014),-,96,1,,,,
97,-,Macaco,Moving,-,97,1,,,,
98,-,Maldita Nerea,El Secreto de las Tortugas,-,98,1,,,,
99,down,Pitbull,Get It Started (feat. Shakira),66,28,42,,,,
100,-,Pereza,Estrella Polar (Con La Colaboración de Juan Aguirre),-,100,1,,,,
