Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,0,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,0,,,,
3,up,Alvaro Soler,Sofia,4,2,0,,,,
4,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),3,1,0,,,,
5,up,Pitbull,Timber (feat. Ke$ha),27,1,0,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),6,2,0,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,1,0,,,,
8,up,Enrique Iglesias,Hero,9,3,0,,,,
9,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],7,7,0,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),8,4,0,,,,
11,up,Alvaro Soler,Animal,12,9,0,,,,
12,up,Nicky Jam & Enrique Iglesias,El Perdón,17,1,0,,,,
13,down,N.O.H.A.,Tu Café (Radio Edit 2009),11,6,0,,,,
14,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],16,8,0,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),18,8,0,37,2019-10-20,37,2019-10-20
16,up,Ricky Martin,La Mordidita (feat. Yotuel),22,12,0,,,,
17,up,Ricky Martin,Livin' la Vida Loca,21,7,0,,,,
18,-,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),-,2,0,,,,
19,up,Shakira,Chantaje (feat. Maluma),48,14,0,,,,
20,up,Marc Anthony,Vivir Mi Vida,26,12,0,,,,
21,up,Alvaro Soler,El Mismo Sol,24,16,0,,,,
22,up,Daddy Yankee,Limbo,28,12,0,,,,
23,up,King Africa,La Bomba,29,11,0,,,,
24,-,Alvaro Soler,Sofia (A-Class Remix),-,2,0,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito,34,3,0,,,,
26,up,Luis Fonsi & Stefflon Don,Calypso,31,20,0,,,,
27,up,Aventura,Obsesión,30,15,0,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,3,0,,,,
29,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,22,0,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),36,9,0,,,,
31,down,Shakira,"Whenever, Wherever",20,11,0,33,2020-02-09,33,2020-02-09
32,-,for KING & COUNTRY & Miel San Marcos,Solo Dios Sabe,-,32,0,,,,
33,-,TINI & Sebastián Yatra,Oye,-,30,0,54,2019-10-20,54,2019-10-20
34,down,Shakira,Loca (feat. Dizzee Rascal),25,22,0,,,,
35,up,Manu Chao,Bongo Bong,49,18,0,,,,
36,down,Enrique Iglesias,"Bailando (feat. Mickael Carreira, Descemer Bueno & Gente de Zona) [Portuguese Version]",13,13,0,,,,
37,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,0,,,,
38,up,Daddy Yankee,Dura,38,15,0,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,44,13,0,,,,
40,down,Shakira,Je L'aime a Mourir (Live),5,3,0,,,,
41,up,Pitbull,Get It Started (feat. Shakira),42,28,0,,,,
42,up,Gente de Zona,La Gozadera (feat. Marc Anthony),47,15,0,,,,
43,up,Marquess,Vayamos Companeros (Radio Edit),43,26,0,,,,
44,down,KAROL G,Ocean,33,33,0,77,2019-10-27,77,2019-10-27
45,down,Shakira,La Tortura (feat. Alejandro Sanz),40,26,0,,,,
46,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,3,0,,,,
47,down,Enrique Iglesias,Ring My Bells,45,27,0,,,,
48,-,Daddy Yankee,Gasolina,-,21,0,,,,
49,up,Marc Anthony,Vivir Mi Vida (Versión Pop),56,35,0,,,,
50,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,0,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),52,33,0,,,,
52,up,Gipsy Kings,Bamboleo,87,29,0,,,,
53,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,27,0,,,,
54,down,Pitbull,Wild Wild Love (feat. G.R.L.),53,40,0,,,,
55,down,Maître Gims & Maluma,Hola Señorita,51,20,0,,,,
56,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,18,0,,,,
57,down,Kaoma,Lambada,23,9,0,,,,
58,down,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),55,31,0,,,,
59,-,Natalia Oreiro,Cambio Dolor,-,15,0,,,,
60,down,Enrique Iglesias,Rhythm Divine,57,57,0,,,,
61,up,Enrique Iglesias,Loco (feat. Romeo Santos),68,48,0,,,,
62,down,David Deyl,Ahora (Radio Edit),37,30,0,,,,
63,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),14,14,0,21,2019-10-06,19,2019-10-13
64,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,19,0,,,,
65,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,24,0,,,,
66,-,Natalia Oreiro,Me Muero de Amor,-,20,0,,,,
67,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,39,0,,,,
68,down,Lele Pons,Celoso,50,50,0,,,,
69,down,Alvaro Soler,Volar,60,38,0,,,,
70,-,Maluma,11 PM,-,61,0,68,2019-10-06,68,2019-10-06
71,-,Enrique Iglesias,Wish I Was Your Lover,-,71,0,,,,
72,-,Jennifer Lopez,Baila Conmigo,-,57,0,,,,
73,-,Los del Río,Macarena (Original Version),-,32,0,,,,
74,-,Toby Love,Lejos,-,74,0,,,,
75,-,El Arrebato,Que Salga El Sol Por Donde Quiera (feat. Abraham Mateo),-,75,0,,,,
76,-,Celia Cruz,Azúcar Negra,-,76,0,,,,
77,-,Gente de Zona,Homenaje al Beny (Castellano Que Bueno Baila Usted) [Chef - Original Soundtrack],-,77,0,,,,
78,-,Marco Lopetuso,Faded (Dark Bachata Version),-,78,0,,,,
79,-,Sever Combo,Mashkara,-,79,0,,,,
80,-,Pedro Capó,Calma,-,43,0,,,,
81,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),59,19,0,,,,
82,-,Jennifer Lopez,El Anillo,-,69,0,,,,
83,down,Maluma,Sin Contrato,77,52,0,,,,
84,down,Shakira,Illegal (feat. Carlos Santana),79,79,0,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,31,0,53,2019-10-06,53,2019-10-06
86,-,Bad Bunny,Estamos Bien,-,86,0,,,,
87,-,6ix9ine,BEBE (feat. Anuel AA),-,81,0,,,,
88,down,Shakira,Addicted to You,72,65,0,,,,
89,-,Gipsy Kings,Baila Me,-,48,0,,,,
90,down,Gala,Freed from Desire,54,5,0,,,,
91,-,Maluma,Corazón (feat. Nego do Borel),-,27,0,,,,
92,down,Shakira,Me Enamoré,80,38,0,,,,
93,down,Shakira,Rabiosa (feat. El Cata),81,66,0,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,85,26,0,,,,
95,down,Mecano,Hijo de la Luna,82,38,0,,,,
96,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,37,0,,,,
97,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],98,57,0,,,,
98,down,Gipsy Kings,Volare (Nel blu di pinto di blu),93,32,0,,,,
99,-,Enrique Iglesias,Can You Hear Me,-,37,0,,,,
100,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",67,50,0,,,,
