Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),1,1,66,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,66,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,66,,,,
4,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,1,66,,,,
5,up,Alvaro Soler,Sofia (A-Class Remix),6,2,63,,,,
6,up,Enrique Iglesias,Hero,7,3,66,,,,
7,up,ROSALÍA & Travis Scott,TKN,8,1,37,96,2020-05-31,21,2020-06-07
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,62,,,,
9,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,7,30,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,66,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,7,66,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),15,2,61,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,65,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),16,3,58,,,,
15,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,11,63,,,,
16,up,N.O.H.A.,Tu Café (Radio Edit 2009),19,6,61,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,7,30,,,,
18,up,Enrique Iglesias,Tired of Being Sorry,28,13,48,,,,
19,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],21,8,56,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,47,1,64,,,,
21,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,3,10,94,2021-01-31,47,2021-03-07
22,up,Ricky Martin,La Mordidita (feat. Yotuel),69,12,65,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,26,3,64,,,,
24,up,Kaoma,Lambada,27,9,62,,,,
25,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,25,3,17,2021-01-31,17,2021-01-31
26,up,King Africa,La Bomba,29,11,61,,,,
27,up,Aventura,Obsesión,31,15,63,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,18,61,,,,
29,up,Nicky Jam & J Balvin,X (Spanglish Version),38,23,66,,,,
30,up,Daddy Yankee,Dura,33,15,66,,,,
31,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),34,22,65,,,,
32,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),35,27,66,,,,
33,up,Maître Gims & Maluma,Hola Señorita,37,20,49,,,,
34,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,24,24,2,21,2021-02-07,21,2021-02-07
35,down,Shakira,"Whenever, Wherever",23,11,64,33,2020-02-09,33,2020-02-09
36,up,Juanes,La Camisa Negra,36,26,17,,,,
37,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],40,24,66,,,,
38,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),41,24,66,,,,
39,up,Maluma,Corazón (feat. Nego do Borel),42,27,55,,,,
40,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,19,66,,,,
41,up,Pitbull,Get It Started (feat. Shakira),45,28,65,,,,
42,up,Luis Fonsi & Stefflon Don,Calypso,70,20,65,,,,
43,down,Shakira,Je L'aime a Mourir (Live),13,3,62,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),46,26,62,,,,
45,-,Pedro Capó & Farruko,Calma (Remix),-,8,58,37,2019-10-20,37,2019-10-20
46,up,Daddy Yankee,Gasolina,48,21,64,,,,
47,up,Manu Chao,Bongo Bong,49,18,61,,,,
48,up,Gente de Zona,La Gozadera (feat. Marc Anthony),50,15,64,,,,
49,up,Marquess,Vayamos Companeros (Radio Edit),51,26,63,,,,
50,-,Daddy Yankee,Limbo,-,12,62,,,,
51,up,Enrique Iglesias,Ring My Bells,53,27,63,,,,
52,up,David Deyl,Ahora (Radio Edit),54,30,53,,,,
53,up,Zucchero,Blue,56,37,46,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),57,33,53,,,,
55,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,32,52,,,,
56,up,Bad Bunny,MIA (feat. Drake),59,37,48,,,,
57,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),60,28,22,,,,
58,down,Los del Río,Macarena (Bayside Boys Remix),30,9,61,,,,
59,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,15,60,,,,
60,up,Enrique Iglesias,El Perdedor (feat. Marco Antonio Solís),61,31,54,,,,
61,up,Pitbull,Wild Wild Love (feat. G.R.L.),62,40,50,,,,
62,up,Mecano,Hijo de la Luna,63,38,37,,,,
63,down,Ricky Martin,Livin' la Vida Loca,20,7,64,,,,
64,down,Marc Anthony,Vivir Mi Vida,22,12,65,,,,
65,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,37,39,,,,
66,down,Gala,Freed from Desire,55,5,49,,,,
67,down,Shakira,Me Enamoré,66,38,59,,,,
68,up,Alvaro Soler,Sofia,77,2,45,,,,
69,-,Carlos Vives & Shakira,La Bicicleta,-,42,12,,,,
70,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],68,31,37,53,2019-10-06,53,2019-10-06
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,78,17,42,74,2020-04-19,18,2020-08-09
72,-,Shakira & Maluma,Clandestino,-,41,10,,,,
73,down,Marc Anthony,Vivir Mi Vida (Versión Pop),39,35,56,,,,
74,-,Café Tacvba,Una Mañana,-,74,1,,,,
75,-,Dj Bernardo,Nea Some Say (Bachata Version),-,75,1,,,,
76,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,76,1,94,2020-05-31,13,2020-07-26
77,-,Tydiaz,Claro de Luna (Radio Edit),-,77,1,,,,
78,-,Los del Río,Macarena (Original Version),-,32,8,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,6,50,60,2019-10-20,7,2019-11-17
80,up,Sebastián Yatra & Guaynaa,Chica Ideal,80,80,2,76,2020-11-15,65,2020-11-22
81,-,6ix9ine,YAYA,-,18,11,31,2020-07-12,31,2020-07-12
82,-,Natalia Oreiro,Cambio Dolor,-,15,61,,,,
83,-,6ix9ine,BEBE (feat. Anuel AA),-,81,7,,,,
84,-,Alvaro Soler,Sofia (B-Case Remix),-,59,3,,,,
85,down,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",71,50,26,,,,
86,down,Maluma,El Préstamo,72,46,27,88,2019-12-29,88,2019-12-29
87,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,87,1,,,,
88,down,Enrique Iglesias,Can You Hear Me,73,37,23,,,,
89,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],74,44,20,,,,
90,-,Alvaro Soler,El Mismo Sol (feat. Jennifer Lopez),-,79,2,,,,
91,down,Shakira,Chantaje (feat. Maluma),67,14,29,,,,
92,down,Natalia Oreiro,Me Muero de Amor,43,20,63,,,,
93,-,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,-,41,3,,,,
94,-,Rihanna,Pon de Replay (Radio Edit),-,71,2,,,,
95,-,Joan Baez,Guantanamera,-,95,1,,,,
96,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,59,12,,,,
97,down,Ricky Martin,Private Emotion (feat. Meja),76,45,6,,,,
98,-,Julio Iglesias,El Choclo,-,98,1,,,,
99,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,14,49,21,2019-10-06,19,2019-10-13
100,-,Joan Baez,La Llorona,-,100,1,,,,
